# file name; noise; peak f.; mag.; duration
20150306220035611_uFlu-R1_snap.fits;0.220547;10505.9;0.168438;0
20150306220135686_uFlu-R1_snap.fits;0.215551;10643.6;0.193148;0
20150306220235760_uFlu-R1_snap.fits;0.217403;10536.6;0.198744;0
20150306220335835_uFlu-R1_snap.fits;0.214324;10606.9;0.184173;0
20150306220435910_uFlu-R1_snap.fits;0.213397;10595.2;0.185463;0
20150306220535984_uFlu-R1_snap.fits;0.221764;10636.2;0.239402;0
20150306220636059_uFlu-R1_snap.fits;0.240789;10577.6;0.188506;0
20150306220736134_uFlu-R1_snap.fits;0.214352;10560.1;0.200158;0
20150306220836208_uFlu-R1_snap.fits;0.212641;10621.6;0.21987;0
20150306220936283_uFlu-R1_snap.fits;0.209865;10686;0.221981;0
20150306221113734_uFlu-R1_met.fits;0.208152;10596.7;0.458615;0.170667
20150306221036358_uFlu-R1_snap.fits;0.226755;10526.4;0.219257;0
20150306221136432_uFlu-R1_snap.fits;0.209687;10614.3;0.214036;0
20150306221303643_uFlu-R1_met.fits;0.247509;10589.4;0.818267;2.21867
20150306221236507_uFlu-R1_snap.fits;0.255425;10598.1;0.214319;0
20150306221336582_uFlu-R1_snap.fits;0.235166;10636.2;0.236412;0
20150306221436656_uFlu-R1_snap.fits;0.23757;10683.1;0.192143;0
20150306221536731_uFlu-R1_snap.fits;0.230459;10549.8;0.316798;0
20150306221636806_uFlu-R1_snap.fits;0.907326;10543.9;0.478466;0
20150306221736880_uFlu-R1_snap.fits;2.5809;10642.1;1.15393;0
20150306221836955_uFlu-R1_snap.fits;4.52319;10662.6;2.02774;0
20150306221937030_uFlu-R1_snap.fits;3.70864;10643.6;1.72066;0
20150306222037104_uFlu-R1_snap.fits;1.53796;10558.6;0.70033;0
20150306222137179_uFlu-R1_snap.fits;0.418211;10662.6;0.282694;0
20150306222237254_uFlu-R1_snap.fits;0.219693;10538.1;0.169337;0
20150306222337328_uFlu-R1_snap.fits;0.239068;10642.1;0.157836;0
20150306222437403_uFlu-R1_snap.fits;0.209288;10650.9;0.184763;0
20150306222537478_uFlu-R1_snap.fits;0.235209;10627.4;0.165852;0
20150306222637552_uFlu-R1_snap.fits;0.203336;10582;0.176504;0
20150306222737627_uFlu-R1_snap.fits;0.233857;10620.1;0.23213;0
20150306222837702_uFlu-R1_snap.fits;0.212249;10504.4;0.18627;0
20150306222937776_uFlu-R1_snap.fits;0.200687;10618.7;0.236288;0
20150306223037851_uFlu-R1_snap.fits;0.21455;10598.1;0.196925;0
20150306223137926_uFlu-R1_snap.fits;0.194908;10574.7;0.213638;0
20150306223238000_uFlu-R1_snap.fits;0.183811;10642.1;0.19423;0
20150306223338075_uFlu-R1_snap.fits;0.206394;10564.5;0.164117;0
20150306223438150_uFlu-R1_snap.fits;0.460224;10627.4;0.495482;0
20150306223538224_uFlu-R1_snap.fits;0.205755;10541;0.1671;0
20150306223638299_uFlu-R1_snap.fits;0.209289;10570.3;0.175505;0
20150306223738374_uFlu-R1_snap.fits;0.1994;10661.1;0.165587;0
20150306223838448_uFlu-R1_snap.fits;0.21579;10647.9;0.203196;0
20150306223938523_uFlu-R1_snap.fits;0.183339;10500;0.221254;0
20150306224038598_uFlu-R1_snap.fits;0.181209;10656.7;0.186379;0
20150306224138672_uFlu-R1_snap.fits;0.239798;10636.2;0.213462;0
20150306224238747_uFlu-R1_snap.fits;0.193053;10647.9;0.218905;0
20150306224338822_uFlu-R1_snap.fits;0.236935;10585;0.249985;0
20150306224438896_uFlu-R1_snap.fits;0.198962;10570.3;0.225393;0
20150306224538971_uFlu-R1_snap.fits;0.225646;10522;0.169064;0
20150306224639046_uFlu-R1_snap.fits;0.186173;10626;0.195041;0
20150306224739120_uFlu-R1_snap.fits;0.175439;10519;0.201393;0
20150306224839195_uFlu-R1_snap.fits;0.187488;10580.6;0.14917;0
20150306224939270_uFlu-R1_snap.fits;0.198585;10535.2;0.201851;0
20150306225039344_uFlu-R1_snap.fits;0.184032;10598.1;0.182003;0
20150306225139419_uFlu-R1_snap.fits;0.20085;10680.2;0.176343;0
20150306225239494_uFlu-R1_snap.fits;0.200564;10522;0.16364;0
20150306225339568_uFlu-R1_snap.fits;0.218539;10533.7;0.197344;0
20150306225439643_uFlu-R1_snap.fits;0.20361;10565.9;0.23524;0
20150306225539718_uFlu-R1_snap.fits;0.220302;10686;0.198355;0
20150306225639792_uFlu-R1_snap.fits;0.202731;10639.2;0.140109;0
20150306225739867_uFlu-R1_snap.fits;0.175214;10545.4;0.152259;0
20150306225839942_uFlu-R1_snap.fits;0.227866;10690.4;0.245277;0
20150306225940016_uFlu-R1_snap.fits;0.207967;10611.3;0.160006;0
