# file name; noise; peak f.; mag.; duration
20150306140059846_uFlu-R1_snap.fits;0.141066;10523.4;0.13979;0
20150306140159920_uFlu-R1_snap.fits;0.13506;10646.5;0.132334;0
20150306140259995_uFlu-R1_snap.fits;0.137887;10643.6;0.105784;0
20150306140433862_uFlu-R1_met.fits;0.137646;10601.1;0.471671;2.56
20150306140400070_uFlu-R1_snap.fits;0.120496;10543.9;0.131636;0
20150306140500144_uFlu-R1_snap.fits;0.139863;10658.2;0.115043;0
20150306140614043_uFlu-R1_met.fits;0.145298;10589.4;0.351083;0.170667
20150306140600219_uFlu-R1_snap.fits;0.123776;10589.4;0.129777;0
20150306140700294_uFlu-R1_snap.fits;0.115637;10601.1;0.121775;0
20150306140800368_uFlu-R1_snap.fits;0.118476;10687.5;0.136568;0
20150306140900443_uFlu-R1_snap.fits;0.131052;10539.6;0.116833;0
20150306141000518_uFlu-R1_snap.fits;0.13217;10590.8;0.103534;0
20150306141100592_uFlu-R1_snap.fits;0.158689;10592.3;0.130368;0
20150306141200667_uFlu-R1_snap.fits;0.123896;10623;0.129392;0
20150306141300742_uFlu-R1_snap.fits;0.139044;10551.3;0.142139;0
20150306141435462_uFlu-R1_met.fits;0.121593;10596.7;0.455127;0.341333
20150306141400816_uFlu-R1_snap.fits;0.137955;10585;0.134095;0
20150306141500891_uFlu-R1_snap.fits;0.123483;10527.8;0.136809;0
20150306141600966_uFlu-R1_snap.fits;0.142026;10598.1;0.162928;0
20150306141718278_uFlu-R1_met.fits;0.141423;10612.8;0.304561;0.512
20150306141701040_uFlu-R1_snap.fits;0.136109;10567.4;0.144877;0
20150306141801115_uFlu-R1_snap.fits;0.12346;10502.9;0.17177;0
20150306141901190_uFlu-R1_snap.fits;0.133622;10621.6;0.140051;0
20150306142001264_uFlu-R1_snap.fits;0.132658;10516.1;0.119266;0
20150306142103728_uFlu-R1_met.fits;0.144466;10601.1;0.393673;0.341333
20150306142101339_uFlu-R1_snap.fits;0.136278;10634.8;0.123568;0
20150306142250054_uFlu-R1_met.fits;0.124555;10620.1;0.317395;0.170667
20150306142201414_uFlu-R1_snap.fits;0.148199;10593.8;0.11068;0
20150306142301488_uFlu-R1_snap.fits;0.137543;10546.9;0.124568;0
20150306142401563_uFlu-R1_snap.fits;0.140538;10697.8;0.113037;0
20150306142501638_uFlu-R1_snap.fits;0.142356;10523.4;0.116667;0
20150306142601712_uFlu-R1_snap.fits;0.136601;10690.4;0.125365;0
20150306142700422_uFlu-R1_met.fits;0.14059;10611.3;0.473181;0.170667
20150306142701787_uFlu-R1_snap.fits;0.130501;10596.7;0.152096;0
20150306142801862_uFlu-R1_snap.fits;0.139743;10696.3;0.112911;0
20150306142921563_uFlu-R1_met.fits;0.154388;10614.3;1.39826;0.341333
20150306142901936_uFlu-R1_snap.fits;0.136326;10681.6;0.0970607;0
20150306143002011_uFlu-R1_snap.fits;0.149873;10500;0.137075;0
20150306143151408_uFlu-R1_met.fits;0.152589;10593.8;1.04797;0.341333
20150306143102086_uFlu-R1_snap.fits;0.129002;10555.7;0.161674;0
20150306143202160_uFlu-R1_snap.fits;0.187392;10520.5;0.158285;0
20150306143304283_uFlu-R1_met.fits;0.159662;10604;0.356524;0.170667
20150306143302235_uFlu-R1_snap.fits;0.140185;10662.6;0.111141;0
20150306143411867_uFlu-R1_met.fits;0.240017;10538.1;0.483317;0.170667
20150306143402310_uFlu-R1_snap.fits;0.136871;10655.3;0.114942;0
20150306143502384_uFlu-R1_snap.fits;0.148512;10665.5;0.102596;0
20150306143602459_uFlu-R1_snap.fits;0.132096;10519;0.142209;0
20150306143702534_uFlu-R1_snap.fits;0.238329;10664.1;0.187178;0
20150306143802608_uFlu-R1_snap.fits;0.151242;10522;0.132846;0
20150306143902683_uFlu-R1_snap.fits;0.145126;10563;0.10378;0
20150306144002758_uFlu-R1_snap.fits;0.21619;10627.4;0.194993;0
20150306144102832_uFlu-R1_snap.fits;0.129626;10626;0.157739;0
20150306144209222_uFlu-R1_met.fits;0.139002;10602.5;0.283897;0.170667
20150306144214342_uFlu-R1_met.fits;0.139432;10606.9;0.296727;0.170667
20150306144202907_uFlu-R1_snap.fits;0.152778;10526.4;0.0934068;0
20150306144314416_uFlu-R1_met.fits;0.141765;10587.9;0.304714;0.170667
20150306144302982_uFlu-R1_snap.fits;0.15849;10683.1;0.145143;0
20150306144419440_uFlu-R1_met.fits;0.152112;10604;0.325343;0.170667
20150306144403056_uFlu-R1_snap.fits;0.129275;10696.3;0.123546;0
20150306144513200_uFlu-R1_met.fits;0.125911;10593.8;0.308515;0.170667
20150306144503131_uFlu-R1_snap.fits;0.123902;10601.1;0.111181;0
20150306144603206_uFlu-R1_snap.fits;0.142632;10686;0.121814;0
20150306144703280_uFlu-R1_snap.fits;0.149615;10601.1;0.146405;0
20150306144828955_uFlu-R1_met.fits;0.129347;10627.4;0.279789;0.170667
20150306144803355_uFlu-R1_snap.fits;0.143432;10694.8;0.137917;0
20150306144903430_uFlu-R1_snap.fits;0.145338;10535.2;0.134972;0
20150306145003504_uFlu-R1_snap.fits;0.130884;10539.6;0.121017;0
20150306145103579_uFlu-R1_snap.fits;0.128461;10630.4;0.12487;0
20150306145157510_uFlu-R1_met.fits;0.13526;10614.3;0.940374;0.341333
20150306145214918_uFlu-R1_met.fits;0.132052;10608.4;0.314991;0.170667
20150306145203654_uFlu-R1_snap.fits;0.147781;10609.9;0.140085;0
20150306145304752_uFlu-R1_met.fits;0.135298;10611.3;0.343023;0.170667
20150306145303728_uFlu-R1_snap.fits;0.135713;10558.6;0.135464;0
20150306145403803_uFlu-R1_snap.fits;0.140684;10639.2;0.123113;0
20150306145515654_uFlu-R1_met.fits;0.149865;10590.8;0.330111;0.170667
20150306145503878_uFlu-R1_snap.fits;0.123762;10624.5;0.14216;0
20150306145643376_uFlu-R1_met.fits;0.133144;10598.1;0.26817;0.170667
20150306145603952_uFlu-R1_snap.fits;0.13744;10636.2;0.106131;0
20150306145704027_uFlu-R1_snap.fits;0.117012;10639.2;0.10859;0
20150306145804102_uFlu-R1_snap.fits;0.145718;10630.4;0.151497;0
20150306145904688_uFlu-R1_met.fits;0.144993;10621.6;0.565083;0.341333
20150306145904176_uFlu-R1_snap.fits;0.118524;10523.4;0.151031;0
