#timestamp,LO_Frequency 
1425628815.2,286078803.1
1425628835.1,286078797.7
1425628855.9,286078801.2
1425628875.8,286078799.2
1425628895.7,286078798.5
1425628915.5,286078803.1
1425628935.4,286078799.0
1425628955.3,286078801.5
1425628975.2,286078797.3
1425628995.0,286078801.2
1425628995.9,286078801.2
1425629015.8,286078795.4
1425629035.7,286078798.8
1425629055.6,286078798.4
1425629075.5,286078799.7
1425629095.3,286078797.6
1425629115.2,286078801.3
1425629135.1,286078800.8
1425629136.0,286078800.8
1425629155.9,286078798.8
1425629175.8,286078800.2
1425629195.6,286078800.4
1425629215.5,286078803.0
1425629235.4,286078801.0
1425629255.3,286078797.1
1425629275.2,286078817.4
1425629295.0,286078798.2
1425629295.9,286078798.2
1425629315.8,286078813.3
1425629335.7,286078821.0
1425629355.6,286078818.8
1425629375.4,286078814.2
1425629395.3,286078825.6
1425629415.2,286078825.0
1425629435.1,286078808.4
1425629436.0,286078808.4
1425629455.9,286078820.0
1425629475.7,286078840.5
1425629495.6,286078834.4
1425629515.5,286078826.6
1425629535.4,286078844.4
1425629555.2,286078804.7
1425629575.1,286078817.0
1425629595.0,286078844.9
1425629595.9,286078844.9
1425629615.8,286078794.4
1425629635.7,286078780.0
1425629655.6,286078792.6
1425629675.4,286078806.6
1425629695.3,286078794.6
1425629715.2,286078777.4
1425629735.1,286078772.2
1425629736.0,286078772.2
1425629755.8,286078803.3
1425629775.7,286078777.7
1425629795.6,286078783.6
1425629815.5,286078783.7
1425629835.3,286078784.4
1425629855.2,286078785.7
1425629875.1,286078791.8
1425629895.9,286078786.3
1425629915.8,286078791.2
1425629935.6,286078788.9
1425629955.5,286078790.6
1425629975.4,286078790.5
1425629995.3,286078793.5
1425630015.2,286078790.7
1425630035.0,286078790.6
1425630035.9,286078790.6
1425630055.8,286078804.5
1425630075.7,286078790.9
1425630095.6,286078792.6
1425630115.4,286078792.3
1425630135.3,286078795.1
1425630155.2,286078791.1
1425630175.1,286078794.4
1425630176.0,286078794.4
1425630195.9,286078797.4
1425630215.7,286078793.3
1425630235.6,286078792.2
1425630255.5,286078795.1
1425630275.4,286078793.5
1425630295.3,286078792.9
1425630315.1,286078794.0
1425630335.0,286078794.6
1425630335.9,286078794.6
1425630355.8,286078799.1
1425630375.7,286078794.1
1425630395.5,286078796.0
1425630415.4,286078795.6
1425630435.3,286078795.7
1425630455.2,286078795.3
1425630475.1,286078796.7
1425630476.0,286078796.7
1425630495.8,286078795.2
1425630515.7,286078797.0
1425630535.6,286078795.6
1425630555.5,286078797.1
1425630575.3,286078795.3
1425630595.2,286078799.8
1425630615.1,286078794.2
1425630635.9,286078801.1
1425630655.8,286078797.9
1425630675.6,286078792.1
1425630695.5,286078798.7
1425630715.4,286078800.1
1425630735.3,286078798.2
1425630755.1,286078794.1
1425630775.2,286078799.9
1425630795.1,286078797.2
1425630796.0,286078797.2
1425630815.9,286078800.4
1425630835.7,286078799.0
1425630855.6,286078797.8
1425630875.5,286078795.4
1425630895.9,286078800.1
1425630915.8,286078799.5
1425630935.7,286078796.0
1425630955.5,286078797.1
1425630975.4,286078799.6
1425630995.3,286078797.1
1425631015.2,286078798.0
1425631035.0,286078795.5
1425631035.9,286078795.5
1425631055.8,286078803.3
1425631075.7,286078796.8
1425631095.6,286078799.6
1425631115.5,286078798.6
1425631135.3,286078801.1
1425631155.2,286078795.2
1425631175.1,286078798.6
1425631195.9,286078800.3
1425631215.8,286078799.9
1425631235.6,286078797.8
1425631255.5,286078799.0
1425631275.4,286078799.8
1425631295.3,286078796.5
1425631315.3,286078797.3
1425631335.2,286078799.1
1425631355.0,286078797.8
1425631355.9,286078797.8
1425631375.8,286078799.9
1425631395.7,286078796.9
1425631415.6,286078806.5
1425631435.4,286078836.3
1425631455.3,286078856.7
1425631475.2,286078852.3
1425631495.1,286078866.1
1425631496.0,286078866.1
1425631515.9,286078745.3
1425631535.7,286078802.7
1425631555.6,286078807.8
1425631575.5,286078854.3
1425631595.4,286078849.4
1425631615.2,286078805.5
1425631635.1,286078827.1
1425631655.0,286078796.1
1425631655.9,286078796.1
1425631675.8,286078785.3
1425631695.7,286078854.6
1425631715.6,286078879.3
1425631735.4,286078805.8
1425631755.3,286078817.7
1425631775.2,286078790.3
1425631795.1,286078786.2
1425631796.0,286078786.2
1425631815.9,286078790.8
1425631835.7,286078784.8
1425631855.6,286078810.3
1425631875.5,286078790.6
1425631895.4,286078888.6
1425631915.2,286078786.6
1425631935.1,286078774.0
1425631955.9,286078798.9
1425631975.8,286078825.8
1425631995.7,286078783.0
1425632015.5,286078843.0
1425632035.4,286078817.2
1425632055.3,286078801.9
1425632075.2,286078828.3
1425632095.0,286078816.9
1425632096.0,286078816.9
1425632115.8,286078781.8
1425632135.7,286078799.6
1425632155.6,286078771.3
1425632175.5,286078810.5
1425632195.3,286078781.8
1425632215.2,286078782.5
1425632235.1,286078781.3
1425632236.0,286078781.3
1425632255.9,286078851.5
1425632275.8,286078862.8
1425632295.6,286078835.7
1425632315.5,286078809.7
1425632335.4,286078812.5
1425632355.3,286078773.6
1425632375.2,286078797.8
1425632395.0,286078787.8
1425632395.9,286078787.8
