#timestamp,LO_Frequency 
1425650415.4,286078798.9
1425650435.3,286078801.0
1425650455.2,286078796.8
1425650475.0,286078801.6
1425650475.9,286078801.6
1425650495.8,286078800.3
1425650515.7,286078801.5
1425650535.6,286078797.0
1425650555.5,286078798.8
1425650575.3,286078800.6
1425650595.2,286078802.2
1425650615.1,286078799.1
1425650616.0,286078799.1
1425650635.9,286078800.9
1425650655.7,286078801.4
1425650675.6,286078798.7
1425650695.5,286078801.0
1425650715.4,286078799.5
1425650735.3,286078798.6
1425650755.2,286078800.6
1425650775.0,286078800.3
1425650775.9,286078800.3
1425650795.8,286078798.7
1425650815.7,286078803.1
1425650835.6,286078799.8
1425650855.4,286078799.1
1425650875.3,286078797.1
1425650895.2,286078801.0
1425650915.1,286078797.3
1425650916.0,286078797.3
1425650935.9,286078803.5
1425650955.7,286078801.3
1425650975.6,286078799.6
1425650995.5,286078801.2
1425651015.4,286078798.5
1425651035.2,286078802.0
1425651055.1,286078800.5
1425651075.9,286078798.5
1425651095.8,286078802.4
1425651115.6,286078799.6
1425651135.5,286078795.6
1425651155.4,286078804.1
1425651175.3,286078805.7
1425651195.2,286078799.3
1425651215.0,286078800.3
1425651215.9,286078800.3
1425651235.8,286078798.9
1425651255.7,286078804.0
1425651275.6,286078800.9
1425651295.5,286078798.8
1425651315.3,286078799.5
1425651335.2,286078804.0
1425651355.1,286078797.6
1425651356.0,286078797.6
1425651375.9,286078804.3
1425651395.8,286078799.7
1425651415.6,286078798.7
1425651435.5,286078804.3
1425651455.4,286078796.1
1425651475.3,286078801.9
1425651495.1,286078799.3
1425651515.0,286078799.0
1425651515.9,286078799.0
1425651535.8,286078802.7
1425651555.7,286078799.1
1425651575.6,286078801.1
1425651595.4,286078802.5
1425651615.3,286078801.5
1425651635.2,286078799.4
1425651655.1,286078798.7
1425651656.0,286078798.7
1425651675.9,286078802.6
1425651695.7,286078802.6
1425651715.6,286078797.0
1425651735.5,286078801.0
1425651755.4,286078799.8
1425651775.2,286078801.0
1425651795.1,286078795.6
1425651815.9,286078801.1
1425651835.8,286078797.6
1425651855.6,286078798.6
1425651875.5,286078803.1
1425651895.4,286078797.1
1425651915.3,286078797.4
1425651935.2,286078801.4
1425651955.0,286078799.4
1425651955.9,286078799.4
1425651975.8,286078801.5
1425651995.7,286078800.6
1425652015.6,286078801.1
1425652035.4,286078800.9
1425652055.3,286078802.9
1425652075.2,286078796.8
1425652095.1,286078804.5
1425652096.0,286078804.5
1425652115.9,286078796.2
1425652135.8,286078800.1
1425652155.6,286078805.9
1425652175.5,286078799.9
1425652195.4,286078801.3
1425652215.3,286078799.7
1425652235.1,286078795.7
1425652255.0,286078801.4
1425652255.9,286078801.4
1425652275.8,286078814.3
1425652295.7,286078793.0
1425652315.6,286078797.3
1425652335.4,286078802.3
1425652355.3,286078798.5
1425652375.2,286078802.7
1425652395.1,286078799.3
1425652396.0,286078799.3
1425652415.8,286078799.2
1425652435.7,286078797.7
1425652455.6,286078799.1
1425652475.5,286078801.0
1425652495.4,286078798.4
1425652515.2,286078800.5
1425652535.1,286078798.7
1425652555.9,286078797.5
1425652575.8,286078798.6
1425652595.6,286078798.9
1425652615.5,286078800.7
1425652635.4,286078801.0
1425652655.3,286078801.3
1425652675.2,286078796.5
1425652695.0,286078797.0
1425652696.0,286078797.0
1425652715.8,286078804.2
1425652735.7,286078797.0
1425652755.6,286078800.6
1425652775.5,286078802.6
1425652795.3,286078799.1
1425652815.2,286078801.2
1425652835.1,286078799.0
1425652836.0,286078799.0
1425652855.9,286078804.5
1425652875.8,286078799.2
1425652895.6,286078799.2
1425652915.5,286078798.9
1425652935.4,286078798.5
1425652955.3,286078802.3
1425652975.1,286078802.1
1425652995.0,286078801.0
1425652995.9,286078801.0
1425653015.8,286078798.0
1425653035.7,286078797.8
1425653055.6,286078796.9
1425653075.4,286078801.0
1425653095.3,286078798.4
1425653115.2,286078802.0
1425653135.1,286078801.9
1425653136.0,286078801.9
1425653155.8,286078801.5
1425653175.7,286078797.3
1425653195.6,286078801.3
1425653215.5,286078799.5
1425653235.4,286078801.3
1425653255.2,286078797.3
1425653275.1,286078799.1
1425653295.9,286078803.0
1425653315.8,286078801.3
1425653335.7,286078803.6
1425653355.1,286078801.6
1425653375.9,286078804.5
1425653395.8,286078799.7
1425653415.6,286078797.6
1425653435.5,286078803.9
1425653455.4,286078798.4
1425653475.3,286078802.9
1425653495.1,286078801.1
1425653515.0,286078798.3
1425653516.0,286078798.3
1425653535.8,286078798.5
1425653555.7,286078798.6
1425653575.6,286078804.5
1425653595.5,286078795.6
1425653615.3,286078799.7
1425653635.2,286078799.7
1425653655.1,286078801.1
1425653656.0,286078801.1
1425653675.9,286078795.3
1425653695.8,286078801.2
1425653715.6,286078802.6
1425653735.5,286078801.2
1425653755.4,286078796.4
1425653775.3,286078797.3
1425653795.1,286078798.8
1425653815.0,286078798.9
1425653815.9,286078798.9
1425653835.8,286078801.4
1425653855.7,286078795.6
1425653875.6,286078800.3
1425653895.4,286078802.3
1425653915.3,286078803.0
1425653935.2,286078797.4
1425653955.1,286078799.0
1425653956.0,286078799.0
1425653975.9,286078802.7
1425653995.7,286078801.1
