# file name; noise; peak f.; mag.; duration
20150306050027035_uFlu-R1_met.fits;0.109236;10601.1;0.292188;0.170667
20150306050043931_uFlu-R1_met.fits;0.125631;10631.8;0.374752;0.170667
20150306050057243_uFlu-R1_met.fits;0.109533;10618.7;0.655098;0.341333
20150306050019526_uFlu-R1_snap.fits;0.116409;10662.6;0.0849277;0
20150306050144347_uFlu-R1_met.fits;0.128344;10586.4;0.365656;0.170667
20150306050119600_uFlu-R1_snap.fits;0.131802;10530.8;0.140579;0
20150306050219675_uFlu-R1_snap.fits;0.117583;10586.4;0.127342;0
20150306050319750_uFlu-R1_snap.fits;0.141424;10664.1;0.122762;0
20150306050419824_uFlu-R1_snap.fits;0.135101;10577.6;0.114887;0
20150306050519899_uFlu-R1_snap.fits;0.13014;10691.9;0.137996;0
20150306050619974_uFlu-R1_snap.fits;0.126137;10681.6;0.135319;0
20150306050720048_uFlu-R1_snap.fits;0.128181;10626;0.123175;0
20150306050824048_uFlu-R1_met.fits;0.114193;10605.5;0.409212;0.170667
20150306050820123_uFlu-R1_snap.fits;0.12502;10639.2;0.0971495;0
20150306050950918_uFlu-R1_met.fits;0.137095;10627.4;0.464938;0.170667
20150306050920198_uFlu-R1_snap.fits;0.123567;10539.6;0.109186;0
20150306051020272_uFlu-R1_snap.fits;0.130865;10694.8;0.145402;0
20150306051120347_uFlu-R1_snap.fits;0.114388;10683.1;0.116284;0
20150306051220422_uFlu-R1_snap.fits;0.155125;10530.8;0.121293;0
20150306051320496_uFlu-R1_snap.fits;0.122731;10557.1;0.10865;0
20150306051420571_uFlu-R1_snap.fits;0.1264;10697.8;0.139149;0
20150306051520646_uFlu-R1_snap.fits;0.125429;10608.4;0.117632;0
20150306051620720_uFlu-R1_snap.fits;0.146202;10665.5;0.123096;0
20150306051720795_uFlu-R1_snap.fits;0.135396;10661.1;0.110352;0
20150306051908486_uFlu-R1_met.fits;0.111881;10615.7;0.225755;0.170667
20150306051820870_uFlu-R1_snap.fits;0.121479;10598.1;0.130654;0
20150306051920944_uFlu-R1_snap.fits;0.12605;10500;0.110137;0
20150306052020848_uFlu-R1_met.fits;0.120625;10601.1;0.419273;0.170667
20150306052021019_uFlu-R1_snap.fits;0.12748;10500;0.126064;0
20150306052121094_uFlu-R1_snap.fits;0.123502;10637.7;0.0986053;0
20150306052221168_uFlu-R1_snap.fits;0.13544;10697.8;0.103618;0
20150306052321243_uFlu-R1_snap.fits;0.112426;10580.6;0.110845;0
20150306052421318_uFlu-R1_snap.fits;0.131492;10542.5;0.0940025;0
20150306052533851_uFlu-R1_met.fits;0.129445;10621.6;0.387337;0.341333
20150306052521392_uFlu-R1_snap.fits;0.120662;10535.2;0.083555;0
20150306052651504_uFlu-R1_met.fits;0.120399;10620.1;0.342835;0.170667
20150306052621467_uFlu-R1_snap.fits;0.118692;10671.4;0.123004;0
20150306052721542_uFlu-R1_snap.fits;0.105124;10640.6;0.116902;0
20150306052821616_uFlu-R1_snap.fits;0.14136;10642.1;0.107421;0
20150306052918960_uFlu-R1_met.fits;0.134016;10617.2;0.826574;0.341333
20150306052921691_uFlu-R1_snap.fits;0.128752;10543.9;0.106557;0
20150306053033883_uFlu-R1_met.fits;0.118043;10605.5;0.727023;0.341333
20150306053021766_uFlu-R1_snap.fits;0.12791;10530.8;0.143311;0
20150306053121840_uFlu-R1_snap.fits;0.113703;10505.9;0.101216;0
20150306053221915_uFlu-R1_snap.fits;0.133196;10586.4;0.110761;0
20150306053321990_uFlu-R1_snap.fits;0.123146;10522;0.108173;0
20150306053422064_uFlu-R1_snap.fits;0.136791;10686;0.127883;0
20150306053522139_uFlu-R1_snap.fits;0.12422;10598.1;0.135491;0
20150306053649179_uFlu-R1_met.fits;0.12466;10609.9;0.635941;0.341333
20150306053702832_uFlu-R1_met.fits;0.119086;10611.3;0.249646;0.170667
20150306053622214_uFlu-R1_snap.fits;0.111176;10611.3;0.105563;0
20150306053722288_uFlu-R1_snap.fits;0.120984;10693.4;0.12482;0
20150306053832603_uFlu-R1_met.fits;0.110318;10599.6;0.252683;0.170667
20150306053822363_uFlu-R1_snap.fits;0.135567;10543.9;0.076876;0
20150306053922438_uFlu-R1_snap.fits;0.115117;10630.4;0.129522;0
20150306054022512_uFlu-R1_snap.fits;0.144324;10680.2;0.142531;0
20150306054122587_uFlu-R1_snap.fits;0.133613;10533.7;0.10461;0
20150306054254064_uFlu-R1_met.fits;0.335045;10697.8;0.672721;0.170667
20150306054222662_uFlu-R1_snap.fits;0.1236;10511.7;0.113863;0
20150306054322736_uFlu-R1_snap.fits;0.124796;10500;0.120693;0
20150306054430150_uFlu-R1_met.fits;0.139571;10604;0.62363;0.682667
20150306054422811_uFlu-R1_snap.fits;0.133998;10621.6;0.148954;0
20150306054525787_uFlu-R1_met.fits;0.128029;10602.5;1.10114;0.512
20150306054522886_uFlu-R1_snap.fits;0.124012;10593.8;0.106838;0
20150306054622960_uFlu-R1_snap.fits;0.126183;10552.7;0.121416;0
20150306054723035_uFlu-R1_snap.fits;0.243375;10598.1;0.281814;0
20150306054823110_uFlu-R1_snap.fits;0.202713;10678.7;0.149302;0
20150306054923184_uFlu-R1_snap.fits;0.212889;10596.7;0.201252;0
20150306055023259_uFlu-R1_snap.fits;0.123309;10545.4;0.115115;0
20150306055141083_uFlu-R1_met.fits;0.138522;10614.3;0.374442;0.170667
20150306055123334_uFlu-R1_snap.fits;0.112837;10614.3;0.153082;0
20150306055232112_uFlu-R1_met.fits;0.117561;10573.2;0.711749;0.512
20150306055223408_uFlu-R1_snap.fits;0.123596;10628.9;0.0995923;0
20150306055323483_uFlu-R1_snap.fits;0.115882;10501.5;0.0963174;0
20150306055423558_uFlu-R1_snap.fits;0.121648;10683.1;0.120119;0
20150306055523632_uFlu-R1_snap.fits;0.123175;10680.2;0.116655;0
20150306055623707_uFlu-R1_snap.fits;0.119935;10563;0.11555;0
20150306055723782_uFlu-R1_snap.fits;0.123171;10604;0.113097;0
20150306055823856_uFlu-R1_snap.fits;0.118577;10517.6;0.12733;0
20150306055923931_uFlu-R1_snap.fits;0.134172;10677.2;0.109716;0
