# file name; noise; peak f.; mag.; duration
20150306180017691_uFlu-R1_snap.fits;0.134095;10576.2;0.142821;0
20150306180117766_uFlu-R1_snap.fits;0.14227;10571.8;0.181953;0
20150306180251974_uFlu-R1_met.fits;0.170135;10590.8;0.755073;0.341333
20150306180217840_uFlu-R1_snap.fits;0.163117;10504.4;0.168048;0
20150306180336859_uFlu-R1_met.fits;0.147285;10599.6;0.45365;0.170667
20150306180317915_uFlu-R1_snap.fits;0.133595;10652.3;0.129681;0
20150306180456390_uFlu-R1_met.fits;0.173969;10609.9;0.966275;0.341333
20150306180417990_uFlu-R1_snap.fits;0.151619;10623;0.187486;0
20150306180518064_uFlu-R1_snap.fits;0.173881;10604;0.1592;0
20150306180618139_uFlu-R1_snap.fits;0.148771;10620.1;0.134723;0
20150306180718214_uFlu-R1_snap.fits;0.16383;10678.7;0.121537;0
20150306180830918_uFlu-R1_met.fits;0.133818;10626;0.272947;0.170667
20150306180818288_uFlu-R1_snap.fits;0.162146;10675.8;0.128818;0
20150306180918363_uFlu-R1_snap.fits;0.163719;10517.6;0.152659;0
20150306181018438_uFlu-R1_snap.fits;0.149738;10565.9;0.144458;0
20150306181118512_uFlu-R1_snap.fits;0.168028;10659.7;0.162609;0
20150306181243163_uFlu-R1_met.fits;0.176724;10606.9;1.06006;0.341333
20150306181218587_uFlu-R1_snap.fits;0.146384;10601.1;0.118462;0
20150306181407472_uFlu-R1_met.fits;0.148176;10612.8;0.316465;0.170667
20150306181318662_uFlu-R1_snap.fits;0.151906;10675.8;0.170366;0
20150306181434950_uFlu-R1_met.fits;0.157369;10618.7;0.327168;0.170667
20150306181418736_uFlu-R1_snap.fits;0.150458;10523.4;0.150523;0
20150306181518811_uFlu-R1_snap.fits;0.148408;10532.2;0.121352;0
20150306181618886_uFlu-R1_snap.fits;0.157473;10671.4;0.16899;0
20150306181718960_uFlu-R1_snap.fits;0.160855;10570.3;0.13498;0
20150306181814768_uFlu-R1_met.fits;0.15373;10606.9;0.469885;0.170667
20150306181819035_uFlu-R1_snap.fits;0.145409;10672.9;0.137761;0
20150306181919110_uFlu-R1_snap.fits;0.147735;10604;0.174514;0
20150306182019184_uFlu-R1_snap.fits;0.142302;10527.8;0.163491;0
20150306182140592_uFlu-R1_met.fits;0.126756;10612.8;0.37858;0.341333
20150306182119259_uFlu-R1_snap.fits;0.137956;10608.4;0.164141;0
20150306182219334_uFlu-R1_snap.fits;0.154608;10615.7;0.139841;0
20150306182319408_uFlu-R1_snap.fits;0.149168;10672.9;0.10207;0
20150306182419483_uFlu-R1_snap.fits;0.159029;10677.2;0.159597;0
20150306182519558_uFlu-R1_snap.fits;0.158006;10542.5;0.151188;0
20150306182619632_uFlu-R1_snap.fits;0.172101;10620.1;0.140434;0
20150306182719707_uFlu-R1_snap.fits;0.148422;10543.9;0.177598;0
20150306182819782_uFlu-R1_snap.fits;0.156326;10554.2;0.147268;0
20150306182919856_uFlu-R1_snap.fits;0.159338;10656.7;0.133024;0
20150306183019931_uFlu-R1_snap.fits;0.162748;10694.8;0.191393;0
20150306183120006_uFlu-R1_snap.fits;0.163837;10545.4;0.134034;0
20150306183220080_uFlu-R1_snap.fits;0.157117;10634.8;0.112923;0
20150306183320155_uFlu-R1_snap.fits;0.151849;10671.4;0.131957;0
20150306183420230_uFlu-R1_snap.fits;0.136596;10601.1;0.147327;0
20150306183601094_uFlu-R1_met.fits;0.154148;10605.5;1.28426;0.341333
20150306183520304_uFlu-R1_snap.fits;0.140881;10590.8;0.147926;0
20150306183620379_uFlu-R1_snap.fits;0.166227;10527.8;0.136863;0
20150306183720454_uFlu-R1_snap.fits;0.154205;10627.4;0.137911;0
20150306183817456_uFlu-R1_met.fits;0.144575;10624.5;0.428331;0.170667
20150306183820528_uFlu-R1_snap.fits;0.147662;10697.8;0.134421;0
20150306183920603_uFlu-R1_snap.fits;0.152336;10693.4;0.177691;0
20150306184020678_uFlu-R1_snap.fits;0.153249;10662.6;0.166035;0
20150306184120752_uFlu-R1_snap.fits;0.135188;10645;0.134975;0
20150306184224923_uFlu-R1_met.fits;0.134546;10599.6;0.285222;0.170667
20150306184220827_uFlu-R1_snap.fits;0.15477;10505.9;0.137889;0
20150306184320902_uFlu-R1_snap.fits;0.169055;10510.3;0.148222;0
20150306184420976_uFlu-R1_snap.fits;0.151117;10505.9;0.193013;0
20150306184521051_uFlu-R1_snap.fits;0.144289;10631.8;0.180643;0
20150306184621126_uFlu-R1_snap.fits;0.13379;10668.5;0.177849;0
20150306184718811_uFlu-R1_met.fits;0.159437;10631.8;0.336986;0.341333
20150306184721200_uFlu-R1_snap.fits;0.168626;10636.2;0.165706;0
20150306184821275_uFlu-R1_snap.fits;0.162353;10608.4;0.1643;0
20150306184919814_uFlu-R1_met.fits;0.137595;10599.6;0.63321;0.170667
20150306184921350_uFlu-R1_snap.fits;0.151021;10674.3;0.148108;0
20150306185021424_uFlu-R1_snap.fits;0.149294;10539.6;0.138561;0
20150306185121499_uFlu-R1_snap.fits;0.149633;10551.3;0.142567;0
20150306185221574_uFlu-R1_snap.fits;0.150933;10555.7;0.162441;0
20150306185321648_uFlu-R1_snap.fits;0.153559;10633.3;0.165161;0
20150306185421723_uFlu-R1_snap.fits;0.184851;10609.9;0.150216;0
20150306185543643_uFlu-R1_met.fits;0.148111;10595.2;0.501528;0.341333
20150306185521798_uFlu-R1_snap.fits;0.158812;10656.7;0.188109;0
20150306185621872_uFlu-R1_snap.fits;0.163409;10628.9;0.123915;0
20150306185721947_uFlu-R1_snap.fits;0.162191;10527.8;0.144278;0
20150306185822022_uFlu-R1_snap.fits;0.144357;10573.2;0.135029;0
20150306185922096_uFlu-R1_snap.fits;0.151749;10658.2;0.128189;0
