# file name; noise; peak f.; mag.; duration
20150306100036464_uFlu-R1_met.fits;0.155168;10618.7;1.25273;0.512
20150306100131248_uFlu-R1_met.fits;0.137876;10608.4;0.315239;0.170667
20150306100041926_uFlu-R1_snap.fits;0.192888;10615.7;0.162617;0
20150306100142000_uFlu-R1_snap.fits;0.156894;10621.6;0.139422;0
20150306100239515_uFlu-R1_met.fits;0.143183;10608.4;0.382499;0.170667
20150306100242075_uFlu-R1_snap.fits;0.17014;10606.9;0.144725;0
20150306100346075_uFlu-R1_met.fits;0.149655;10596.7;1.02203;0.341333
20150306100403483_uFlu-R1_met.fits;0.156241;10617.2;0.432275;0.341333
20150306100342150_uFlu-R1_snap.fits;0.143606;10612.8;0.161855;0
20150306100459974_uFlu-R1_met.fits;0.145203;10621.6;1.25714;0.853333
20150306100442224_uFlu-R1_snap.fits;0.15883;10677.2;0.151514;0
20150306100537520_uFlu-R1_met.fits;0.142722;10605.5;0.585239;0.341333
20150306100543152_uFlu-R1_met.fits;0.0282408;10500;0.114043;0.170667
20150306100542299_uFlu-R1_snap.fits;0.177308;10516.1;0.145722;0
20150306100642374_uFlu-R1_snap.fits;0.160613;10599.6;0.209403;0
20150306100742448_uFlu-R1_snap.fits;0.169802;10697.8;0.117285;0
20150306100842523_uFlu-R1_snap.fits;0.164231;10689;0.181596;0
20150306100942598_uFlu-R1_snap.fits;0.156702;10628.9;0.100092;0
20150306101036870_uFlu-R1_met.fits;0.162994;10645;0.343765;0.341333
20150306101042672_uFlu-R1_snap.fits;0.203351;10668.5;0.144562;0
20150306101142747_uFlu-R1_snap.fits;0.124061;10570.3;0.152439;0
20150306101242822_uFlu-R1_snap.fits;0.144045;10665.5;0.169438;0
20150306101342896_uFlu-R1_snap.fits;0.138615;10601.1;0.128467;0
20150306101506011_uFlu-R1_met.fits;0.156162;10599.6;0.455785;0.170667
20150306101442971_uFlu-R1_snap.fits;0.152985;10604;0.13055;0
20150306101543046_uFlu-R1_snap.fits;0.241839;10539.6;0.220905;0
20150306101643120_uFlu-R1_snap.fits;0.145466;10570.3;0.136199;0
20150306101743195_uFlu-R1_snap.fits;0.15745;10667;0.16946;0
20150306101843270_uFlu-R1_snap.fits;0.157242;10516.1;0.134089;0
20150306101943344_uFlu-R1_snap.fits;0.139335;10665.5;0.136605;0
20150306102043419_uFlu-R1_snap.fits;0.165456;10580.6;0.173748;0
20150306102202779_uFlu-R1_met.fits;0.15437;10624.5;0.608223;0.170667
20150306102143494_uFlu-R1_snap.fits;0.170439;10500;0.0977042;0
20150306102305414_uFlu-R1_met.fits;0.150072;10620.1;0.736974;0.341333
20150306102243568_uFlu-R1_snap.fits;0.140198;10634.8;0.154777;0
20150306102412656_uFlu-R1_met.fits;0.171261;10620.1;0.810203;0.341333
20150306102343643_uFlu-R1_snap.fits;0.134527;10664.1;0.116557;0
20150306102455494_uFlu-R1_met.fits;0.154354;10618.7;0.411654;0.170667
20150306102443718_uFlu-R1_snap.fits;0.163318;10543.9;0.160499;0
20150306102543792_uFlu-R1_snap.fits;0.161233;10697.8;0.162244;0
20150306102736603_uFlu-R1_met.fits;0.152703;10604;0.319335;0.170667
20150306102643867_uFlu-R1_snap.fits;0.15881;10561.5;0.157985;0
20150306102743942_uFlu-R1_snap.fits;0.138283;10639.2;0.148284;0
20150306102844016_uFlu-R1_snap.fits;0.14033;10545.4;0.152249;0
20150306102944091_uFlu-R1_snap.fits;0.147022;10590.8;0.132329;0
20150306103044166_uFlu-R1_snap.fits;0.149813;10628.9;0.132316;0
20150306103144240_uFlu-R1_snap.fits;0.143278;10650.9;0.169724;0
20150306103244315_uFlu-R1_snap.fits;0.152968;10519;0.138932;0
20150306103344390_uFlu-R1_snap.fits;0.145022;10661.1;0.131932;0
20150306103527131_uFlu-R1_met.fits;0.148395;10618.7;0.366368;0.170667
20150306103444464_uFlu-R1_snap.fits;0.197099;10517.6;0.277254;0
20150306103621744_uFlu-R1_met.fits;0.277297;10605.5;0.581515;0.170667
20150306103544539_uFlu-R1_snap.fits;0.150667;10589.4;0.146479;0
20150306103644614_uFlu-R1_snap.fits;0.131365;10626;0.167839;0
20150306103744688_uFlu-R1_snap.fits;0.157441;10511.7;0.155541;0
20150306103844763_uFlu-R1_snap.fits;0.161076;10689;0.12629;0
20150306103944838_uFlu-R1_snap.fits;0.167205;10628.9;0.160609;0
20150306104044912_uFlu-R1_snap.fits;0.198066;10543.9;0.18463;0
20150306104225947_uFlu-R1_met.fits;0.148381;10608.4;0.299575;0.170667
20150306104144987_uFlu-R1_snap.fits;0.133928;10606.9;0.150377;0
20150306104322608_uFlu-R1_met.fits;0.134849;10606.9;0.280952;0.341333
20150306104245062_uFlu-R1_snap.fits;0.131051;10612.8;0.137092;0
20150306104345136_uFlu-R1_snap.fits;0.148864;10664.1;0.17474;0
20150306104445211_uFlu-R1_snap.fits;0.144041;10672.9;0.150056;0
20150306104543238_uFlu-R1_met.fits;0.133322;10598.1;0.714285;0.341333
20150306104545286_uFlu-R1_snap.fits;0.151539;10612.8;0.128196;0
20150306104716592_uFlu-R1_met.fits;0.13126;10586.4;0.273186;0.853333
20150306104645360_uFlu-R1_snap.fits;0.134474;10671.4;0.138688;0
20150306104834416_uFlu-R1_met.fits;0.154028;10606.9;0.560062;0.170667
20150306104745435_uFlu-R1_snap.fits;0.204959;10606.9;0.172312;0
20150306104855579_uFlu-R1_met.fits;0.159933;10611.3;0.44153;0.341333
20150306104845510_uFlu-R1_snap.fits;0.160122;10653.8;0.1369;0
20150306104945584_uFlu-R1_snap.fits;0.127728;10609.9;0.151122;0
20150306105048219_uFlu-R1_met.fits;0.123028;10612.8;0.470027;0.512
20150306105045659_uFlu-R1_snap.fits;0.132266;10602.5;0.130151;0
20150306105145734_uFlu-R1_snap.fits;0.122974;10669.9;0.152468;0
20150306105318576_uFlu-R1_met.fits;0.15051;10598.1;0.424808;0.853333
20150306105245808_uFlu-R1_snap.fits;0.163297;10502.9;0.154302;0
20150306105345883_uFlu-R1_snap.fits;0.136407;10510.3;0.130127;0
20150306105445958_uFlu-R1_snap.fits;0.136909;10691.9;0.133867;0
20150306105546032_uFlu-R1_snap.fits;0.130777;10501.5;0.0902573;0
20150306105647643_uFlu-R1_met.fits;0.128694;10649.4;0.306287;0.170667
20150306105732016_uFlu-R1_met.fits;0.132451;10609.9;0.273502;0.170667
20150306105646107_uFlu-R1_snap.fits;0.1616;10668.5;0.129304;0
20150306105808027_uFlu-R1_met.fits;0.148168;10580.6;0.365857;6.82667
20150306105835504_uFlu-R1_met.fits;0.140324;10601.1;0.710958;0.170667
20150306105746182_uFlu-R1_snap.fits;0.133788;10693.4;0.130949;0
20150306105912880_uFlu-R1_met.fits;0.144157;10585;0.352068;0.170667
20150306105846256_uFlu-R1_snap.fits;0.136594;10656.7;0.103255;0
20150306105945819_uFlu-R1_met.fits;0.133906;10605.5;0.963382;0.341333
20150306105946331_uFlu-R1_snap.fits;0.142517;10583.5;0.111749;0
