# file name; noise; peak f.; mag.; duration
20150306130104240_uFlu-R1_met.fits;0.134614;10609.9;0.516504;0.512
20150306130110726_uFlu-R1_met.fits;0.150402;10558.6;0.314835;0.170667
20150306130055366_uFlu-R1_snap.fits;0.1774;10647.9;0.120042;0
20150306130155440_uFlu-R1_snap.fits;0.176404;10636.2;0.169559;0
20150306130257734_uFlu-R1_met.fits;0.174772;10605.5;0.430683;0.170667
20150306130303366_uFlu-R1_met.fits;0.151818;10587.9;0.356228;1.19467
20150306130255515_uFlu-R1_snap.fits;0.14639;10555.7;0.169055;0
20150306130417094_uFlu-R1_met.fits;0.154604;10604;0.360349;0.170667
20150306130355590_uFlu-R1_snap.fits;0.159265;10645;0.156411;0
20150306130503003_uFlu-R1_met.fits;0.136892;10601.1;0.368137;0.170667
20150306130455664_uFlu-R1_snap.fits;0.153436;10560.1;0.132593;0
20150306130610928_uFlu-R1_met.fits;0.150808;10606.9;0.393439;0.170667
20150306130555739_uFlu-R1_snap.fits;0.162172;10529.3;0.137274;0
20150306130737627_uFlu-R1_met.fits;0.137799;10612.8;0.354764;0.170667
20150306130655814_uFlu-R1_snap.fits;0.177775;10674.3;0.147621;0
20150306130755888_uFlu-R1_snap.fits;0.156459;10583.5;0.12818;0
20150306130855963_uFlu-R1_snap.fits;0.146364;10551.3;0.148688;0
20150306130956038_uFlu-R1_snap.fits;0.152613;10567.4;0.126513;0
20150306131112496_uFlu-R1_met.fits;0.161525;10662.6;0.358122;0.512
20150306131056112_uFlu-R1_snap.fits;0.167776;10511.7;0.203087;0
20150306131156187_uFlu-R1_snap.fits;0.168027;10601.1;0.15831;0
20150306131256262_uFlu-R1_snap.fits;0.156031;10505.9;0.174362;0
20150306131356336_uFlu-R1_snap.fits;0.148155;10593.8;0.163;0
20150306131456411_uFlu-R1_snap.fits;0.139342;10617.2;0.148292;0
20150306131556486_uFlu-R1_snap.fits;0.142687;10554.2;0.165431;0
20150306131656560_uFlu-R1_snap.fits;0.232059;10618.7;0.161091;0
20150306131756635_uFlu-R1_snap.fits;1.13959;10602.5;0.522961;0
20150306131856710_uFlu-R1_snap.fits;2.52645;10604;1.06897;0
20150306132044400_uFlu-R1_met.fits;0.134766;10604;0.391841;0.170667
20150306131956784_uFlu-R1_snap.fits;3.86843;10667;1.64447;0
20150306132056859_uFlu-R1_snap.fits;2.96677;10693.4;1.32953;0
20150306132202736_uFlu-R1_met.fits;0.135369;10642.1;0.370881;0.170667
20150306132156934_uFlu-R1_snap.fits;1.31262;10583.5;0.61542;0
20150306132257008_uFlu-R1_snap.fits;0.252158;10545.4;0.180301;0
20150306132357083_uFlu-R1_snap.fits;0.166831;10564.5;0.145461;0
20150306132457158_uFlu-R1_snap.fits;0.137982;10652.3;0.132503;0
20150306132551942_uFlu-R1_met.fits;0.145901;10599.6;0.585437;4.43733
20150306132557232_uFlu-R1_snap.fits;0.146632;10568.8;0.123589;0
20150306132657307_uFlu-R1_snap.fits;0.146286;10530.8;0.162908;0
20150306132756528_uFlu-R1_met.fits;0.0405596;10687.5;0.0976129;0.170667
20150306132757382_uFlu-R1_snap.fits;0.149092;10649.4;0.143708;0
20150306132857456_uFlu-R1_snap.fits;0.135419;10599.6;0.102879;0
20150306132957531_uFlu-R1_snap.fits;0.129765;10563;0.101191;0
20150306133057606_uFlu-R1_snap.fits;0.118788;10634.8;0.12136;0
20150306133157680_uFlu-R1_snap.fits;0.144852;10697.8;0.136212;0
20150306133257755_uFlu-R1_snap.fits;0.11913;10618.7;0.177049;0
20150306133357830_uFlu-R1_snap.fits;0.123046;10536.6;0.159019;0
20150306133512411_uFlu-R1_met.fits;0.1344;10601.1;0.365314;0.341333
20150306133457904_uFlu-R1_snap.fits;0.130483;10522;0.120113;0
20150306133555590_uFlu-R1_met.fits;0.134147;10599.6;0.370191;0.341333
20150306133557979_uFlu-R1_snap.fits;0.146437;10606.9;0.125199;0
20150306133658054_uFlu-R1_snap.fits;0.119041;10583.5;0.141522;0
20150306133751814_uFlu-R1_met.fits;0.123862;10606.9;0.307109;0.170667
20150306133839259_uFlu-R1_met.fits;0.150059;10587.9;0.389034;0.341333
20150306133758128_uFlu-R1_snap.fits;0.126367;10636.2;0.116799;0
20150306133858203_uFlu-R1_snap.fits;0.147379;10604;0.127185;0
20150306133958278_uFlu-R1_snap.fits;0.118394;10595.2;0.158995;0
20150306134058352_uFlu-R1_snap.fits;0.135875;10643.6;0.143865;0
20150306134154331_uFlu-R1_met.fits;0.132838;10611.3;0.276053;0.170667
20150306134158427_uFlu-R1_snap.fits;0.137895;10523.4;0.120289;0
20150306134258502_uFlu-R1_snap.fits;0.14325;10514.6;0.121747;0
20150306134401136_uFlu-R1_met.fits;0.14976;10605.5;0.366805;0.170667
20150306134426054_uFlu-R1_met.fits;0.147886;10606.9;0.333829;0.170667
20150306134358576_uFlu-R1_snap.fits;0.158582;10642.1;0.125091;0
20150306134522374_uFlu-R1_met.fits;0.123714;10624.5;0.68398;0.341333
20150306134458651_uFlu-R1_snap.fits;0.133397;10502.9;0.138244;0
20150306134558726_uFlu-R1_snap.fits;0.136581;10604;0.116705;0
20150306134658800_uFlu-R1_snap.fits;0.138895;10681.6;0.110465;0
20150306134758875_uFlu-R1_snap.fits;0.139909;10697.8;0.140144;0
20150306134858950_uFlu-R1_snap.fits;0.132887;10634.8;0.135546;0
20150306135050907_uFlu-R1_met.fits;0.128878;10605.5;0.264207;0.170667
20150306134959024_uFlu-R1_snap.fits;0.124514;10593.8;0.163119;0
20150306135125723_uFlu-R1_met.fits;0.124795;10609.9;0.251173;0.170667
20150306135059099_uFlu-R1_snap.fits;0.139448;10602.5;0.129101;0
20150306135159174_uFlu-R1_snap.fits;0.140305;10532.2;0.133384;0
20150306135259248_uFlu-R1_snap.fits;0.144469;10606.9;0.110732;0
20150306135359323_uFlu-R1_snap.fits;0.124887;10571.8;0.133534;0
20150306135459398_uFlu-R1_snap.fits;0.130836;10647.9;0.101832;0
20150306135559472_uFlu-R1_snap.fits;0.14159;10669.9;0.126399;0
20150306135659547_uFlu-R1_snap.fits;0.136763;10501.5;0.143839;0
20150306135759622_uFlu-R1_snap.fits;0.134535;10502.9;0.123277;0
20150306135859696_uFlu-R1_snap.fits;0.137406;10513.2;0.106494;0
20150306135959771_uFlu-R1_snap.fits;0.140142;10645;0.124014;0
