#timestamp,LO_Frequency 
1460718015.5,286047000.2
1460718035.4,286047000.2
1460718055.3,286046999.7
1460718075.3,286046998.4
1460718095.2,286047002.1
1460718115.1,286046999.2
1460718135.0,286047000.6
1460718136.0,286047000.6
1460718155.9,286046998.1
1460718175.8,286047002.1
1460718195.7,286047001.0
1460718215.7,286046996.9
1460718235.6,286047002.8
1460718255.5,286046996.7
1460718275.4,286047000.4
1460718295.4,286046999.7
1460718315.3,286047002.6
1460718335.2,286046996.6
1460718355.1,286047000.2
1460718375.1,286046999.9
1460718376.0,286046999.9
1460718395.9,286047000.5
1460718415.8,286047000.0
1460718435.7,286047001.2
1460718455.7,286046996.6
1460718475.6,286047003.8
1460718495.5,286046998.4
1460718515.4,286047002.7
1460718535.4,286046997.2
1460718555.3,286046998.8
1460718575.2,286046999.4
1460718595.1,286047000.3
1460718615.1,286047000.7
1460718616.0,286047000.7
1460718635.0,286047001.0
1460718635.9,286047001.0
1460718655.8,286046997.1
1460718675.8,286046998.8
1460718695.7,286047002.8
1460718715.6,286046997.6
1460718735.5,286046999.1
1460718755.5,286047000.4
1460718775.4,286047002.4
1460718795.3,286047000.8
1460718815.2,286046996.7
1460718835.2,286047002.7
1460718855.1,286046999.6
1460718875.0,286046997.2
1460718875.9,286046997.2
1460718895.9,286047003.8
1460718915.8,286047002.8
1460718935.7,286046996.7
1460718955.6,286047001.0
1460718975.6,286047000.8
1460718995.5,286046998.8
1460719015.4,286046998.9
1460719035.3,286047000.3
1460719055.3,286047001.1
1460719075.2,286046999.3
1460719095.1,286047000.8
1460719115.1,286047000.6
1460719116.0,286047000.6
1460719135.9,286047000.0
1460719155.8,286047000.0
1460719175.7,286047002.8
1460719195.7,286046997.4
1460719215.6,286046998.3
1460719235.5,286046998.1
1460719255.4,286047000.6
1460719275.4,286046999.7
1460719295.3,286047000.1
1460719315.2,286047002.4
1460719335.1,286047000.5
1460719355.1,286047000.4
1460719356.0,286047000.4
1460719375.0,286047000.8
1460719375.9,286047000.8
1460719395.8,286046997.4
1460719415.8,286046998.9
1460719435.7,286046999.0
1460719455.6,286046998.6
1460719475.5,286046999.9
1460719495.5,286047001.1
1460719515.4,286047000.9
1460719535.3,286046999.7
1460719555.2,286047003.2
1460719575.2,286047000.9
1460719595.1,286046996.7
1460719615.0,286046998.3
1460719615.9,286046998.3
1460719635.9,286047002.0
1460719655.8,286046998.5
1460719675.7,286047001.7
1460719695.6,286047000.6
1460719715.6,286046999.6
1460719735.5,286046997.0
1460719755.4,286046999.9
1460719775.3,286047000.6
1460719795.3,286046999.9
1460719815.2,286047000.3
1460719835.1,286047003.8
1460719855.0,286047001.1
1460719856.0,286047001.1
1460719875.9,286046998.0
1460719895.8,286046997.9
1460719915.7,286046997.2
1460719935.7,286046999.7
1460719955.6,286047005.3
1460719975.5,286046999.0
1460719995.4,286046998.9
1460720015.4,286046996.8
1460720035.3,286046998.1
1460720055.2,286047002.3
1460720075.1,286047000.8
1460720095.1,286046999.5
1460720096.0,286046999.5
1460720115.9,286047000.8
1460720135.8,286047001.2
1460720155.7,286047000.8
1460720175.7,286046996.8
1460720195.6,286047002.0
1460720215.5,286047000.2
1460720235.4,286047001.1
1460720255.4,286046997.5
1460720275.3,286047001.0
1460720295.2,286046997.0
1460720315.1,286047001.1
1460720335.1,286046998.5
1460720336.0,286046998.5
1460720355.0,286047003.8
1460720355.9,286047003.8
1460720375.8,286046994.1
1460720395.8,286046998.2
1460720415.7,286047002.4
1460720435.6,286047001.1
1460720455.5,286047000.6
1460720475.5,286046999.4
1460720495.4,286046998.9
1460720515.3,286047000.7
1460720535.2,286046998.6
1460720555.2,286046998.4
1460720575.1,286047000.4
1460720595.0,286047001.3
1460720595.9,286047001.3
1460720615.9,286047000.5
1460720635.8,286046998.7
1460720655.7,286046999.1
1460720675.6,286046998.2
1460720695.6,286047000.9
1460720715.5,286046998.6
1460720735.4,286046999.9
1460720755.3,286047000.0
1460720775.3,286047000.8
1460720795.2,286047000.6
1460720815.1,286047000.5
1460720835.0,286046998.6
1460720836.0,286046998.6
1460720855.9,286047002.8
1460720875.8,286046999.4
1460720895.7,286047001.1
1460720915.7,286047001.2
1460720935.6,286046999.5
1460720955.5,286046999.2
1460720975.4,286046998.2
1460720995.4,286047002.0
1460721015.3,286046998.8
1460721035.2,286046999.9
1460721055.1,286047001.3
1460721075.1,286047000.2
1460721076.0,286047000.2
1460721095.9,286047000.7
1460721115.8,286047000.1
1460721135.7,286046998.7
1460721155.7,286047001.0
1460721175.6,286046998.8
1460721195.5,286047002.8
1460721215.4,286046996.6
1460721235.4,286047001.7
1460721255.3,286046998.7
1460721275.2,286047000.0
1460721295.1,286046999.7
1460721315.1,286046999.7
1460721316.0,286046999.7
1460721335.0,286047004.4
1460721335.9,286047004.4
1460721355.8,286046994.6
1460721375.8,286046995.1
1460721395.7,286047001.1
1460721415.6,286046998.9
1460721435.5,286047000.9
1460721455.5,286047001.1
1460721475.4,286046996.5
1460721495.3,286047002.2
1460721515.3,286046999.7
1460721535.2,286047000.7
1460721555.1,286046999.4
1460721575.0,286046997.0
1460721576.0,286046997.0
1460721595.9,286047003.9
