# file name; noise; peak f.; mag.; duration
20160415210005378_ZVPP-R4_snap.fits;3.9663;26518.1;3.75425;0
20160415210149655_ZVPP-R4_met.fits;4.00513;26509.3;10.5695;0.341333
20160415210105452_ZVPP-R4_snap.fits;3.73641;26526.9;4.05401;0
20160415210236588_ZVPP-R4_met.fits;3.68126;26499;10.2914;0.170667
20160415210205527_ZVPP-R4_snap.fits;4.64517;26477.1;3.78153;0
20160415210305602_ZVPP-R4_snap.fits;4.00659;26453.6;3.8072;0
20160415210415234_ZVPP-R4_met.fits;3.77525;26500.5;31.774;0.341333
20160415210405676_ZVPP-R4_snap.fits;5.0432;26493.2;4.96777;0
20160415210505751_ZVPP-R4_snap.fits;3.78878;26497.6;3.49422;0
20160415210605826_ZVPP-R4_snap.fits;4.52192;26480;4.60047;0
20160415210702316_ZVPP-R4_met.fits;3.67014;26456.5;8.29115;0.170667
20160415210705900_ZVPP-R4_snap.fits;3.69749;26474.1;2.81771;0
20160415210831063_ZVPP-R4_met.fits;4.37511;26496.1;13.3237;0.341333
20160415210805975_ZVPP-R4_snap.fits;4.88661;26453.6;4.12616;0
20160415210956738_ZVPP-R4_met.fits;3.8144;26500.5;7.7651;0.170667
20160415210906050_ZVPP-R4_snap.fits;4.37478;26477.1;3.9245;0
20160415211006124_ZVPP-R4_snap.fits;4.00632;26512.2;3.12291;0
20160415211123948_ZVPP-R4_met.fits;3.96988;26490.2;11.7713;0.512
20160415211106199_ZVPP-R4_snap.fits;4.09973;26455.1;4.33515;0
20160415211206274_ZVPP-R4_snap.fits;3.89917;26504.9;3.09993;0
20160415211306348_ZVPP-R4_snap.fits;4.58354;26509.3;4.62884;0
20160415211440898_ZVPP-R4_met.fits;4.3633;26490.2;14.9835;0.170667
20160415211406423_ZVPP-R4_snap.fits;3.57105;26504.9;3.67723;0
20160415211506498_ZVPP-R4_snap.fits;4.9831;26540;4.29209;0
20160415211606572_ZVPP-R4_snap.fits;4.60435;26522.5;3.06357;0
20160415211706647_ZVPP-R4_snap.fits;4.06748;26545.9;3.78177;0
20160415211806722_ZVPP-R4_snap.fits;4.42058;26523.9;5.12137;0
20160415211906796_ZVPP-R4_snap.fits;4.94937;26491.7;4.71441;0
20160415212006871_ZVPP-R4_snap.fits;4.15489;26516.6;5.14769;0
20160415212106946_ZVPP-R4_snap.fits;4.94407;26532.7;4.24453;0
20160415212207020_ZVPP-R4_snap.fits;3.71094;26528.3;3.64202;0
20160415212307095_ZVPP-R4_snap.fits;3.93129;26504.9;3.53284;0
20160415212407170_ZVPP-R4_snap.fits;3.91594;26540;4.65541;0
20160415212523116_ZVPP-R4_met.fits;5.35631;26496.1;11.7816;0.341333
20160415212507244_ZVPP-R4_snap.fits;4.25923;26509.3;2.90155;0
20160415212603564_ZVPP-R4_met.fits;4.38053;26491.7;10.5919;0.170667
20160415212607319_ZVPP-R4_snap.fits;4.82272;26477.1;3.75559;0
20160415212707394_ZVPP-R4_snap.fits;4.64383;26482.9;3.09052;0
20160415212807468_ZVPP-R4_snap.fits;5.04879;26453.6;3.41028;0
20160415212907543_ZVPP-R4_snap.fits;4.36584;26472.7;3.0367;0
20160415213007618_ZVPP-R4_snap.fits;4.11161;26522.5;3.4322;0
20160415213107692_ZVPP-R4_snap.fits;4.43742;26474.1;4.29308;0
20160415213207767_ZVPP-R4_snap.fits;3.98994;26510.7;3.04408;0
20160415213307842_ZVPP-R4_snap.fits;3.82654;26532.7;3.64196;0
20160415213407916_ZVPP-R4_snap.fits;4.83396;26531.2;3.12727;0
20160415213507991_ZVPP-R4_snap.fits;4.06121;26482.9;2.87697;0
20160415213608066_ZVPP-R4_snap.fits;4.05191;26532.7;4.02994;0
20160415213708140_ZVPP-R4_snap.fits;3.75496;26480;4.65504;0
20160415213808215_ZVPP-R4_snap.fits;4.29798;26450.7;3.22904;0
20160415213908290_ZVPP-R4_snap.fits;4.4775;26493.2;4.15498;0
20160415214008364_ZVPP-R4_snap.fits;5.10748;26449.2;3.49029;0
20160415214108439_ZVPP-R4_snap.fits;4.73401;26547.4;3.3807;0
20160415214242988_ZVPP-R4_met.fits;3.79039;26469.7;16.8776;0.341333
20160415214208514_ZVPP-R4_snap.fits;4.64377;26510.7;4.20603;0
20160415214308588_ZVPP-R4_snap.fits;4.52485;26456.5;3.65553;0
20160415214451842_ZVPP-R4_met.fits;3.50435;26509.3;10.8268;0.341333
20160415214408663_ZVPP-R4_snap.fits;3.9881;26453.6;3.59701;0
20160415214508738_ZVPP-R4_snap.fits;4.43205;26499;4.15058;0
20160415214608812_ZVPP-R4_snap.fits;5.02507;26455.1;3.47322;0
20160415214708887_ZVPP-R4_snap.fits;3.80399;26502;3.54875;0
20160415214808962_ZVPP-R4_snap.fits;4.09729;26503.4;3.92587;0
20160415214909036_ZVPP-R4_snap.fits;4.84783;26516.6;3.63065;0
20160415215009111_ZVPP-R4_snap.fits;3.91914;26532.7;3.68453;0
20160415215109186_ZVPP-R4_snap.fits;4.84816;26449.2;3.43747;0
20160415215209260_ZVPP-R4_snap.fits;4.37757;26516.6;3.56634;0
20160415215309335_ZVPP-R4_snap.fits;4.17129;26465.3;4.13462;0
20160415215409410_ZVPP-R4_snap.fits;4.42647;26535.6;3.86186;0
20160415215509484_ZVPP-R4_snap.fits;4.19192;26488.8;4.12398;0
20160415215640450_ZVPP-R4_met.fits;3.71024;26499;11.789;0.170667
20160415215609559_ZVPP-R4_snap.fits;2.9178;26535.6;3.19688;0
20160415215709634_ZVPP-R4_snap.fits;4.07692;26484.4;3.44588;0
20160415215809708_ZVPP-R4_snap.fits;3.54137;26531.2;2.84595;0
20160415215909783_ZVPP-R4_snap.fits;3.12354;26507.8;2.81434;0
