#timestamp,LO_Frequency 
1460685615.6,286047002.5
1460685635.6,286046998.1
1460685655.5,286046999.7
1460685675.4,286047001.3
1460685695.3,286047000.3
1460685715.3,286047000.9
1460685735.2,286047000.7
1460685755.1,286047000.9
1460685775.0,286047001.0
1460685776.0,286047001.0
1460685795.9,286046998.6
1460685815.8,286047000.2
1460685835.7,286047002.4
1460685855.7,286046997.0
1460685875.6,286047000.4
1460685895.5,286047001.0
1460685915.4,286047000.8
1460685935.4,286046998.6
1460685955.3,286047001.0
1460685975.2,286046998.6
1460685995.1,286046998.6
1460686015.1,286047001.5
1460686016.0,286047001.5
1460686035.9,286047000.3
1460686055.8,286047000.2
1460686075.8,286046998.3
1460686095.7,286047000.4
1460686115.6,286047001.0
1460686135.5,286046998.6
1460686155.5,286046999.8
1460686175.4,286047002.3
1460686195.3,286046998.6
1460686215.2,286047000.3
1460686235.2,286047000.5
1460686255.1,286047000.0
1460686256.0,286047000.0
1460686275.0,286047002.6
1460686275.9,286047002.6
1460686295.9,286046997.8
1460686315.8,286047001.2
1460686335.7,286046998.6
1460686355.6,286046999.9
1460686375.6,286047000.8
1460686395.5,286046998.9
1460686415.4,286047000.2
1460686435.3,286047000.2
1460686455.3,286047001.0
1460686475.2,286046998.4
1460686495.1,286046999.9
1460686515.0,286047001.6
1460686515.9,286047001.6
1460686535.9,286046998.7
1460686555.8,286047001.2
1460686575.7,286046999.3
1460686595.6,286046998.2
1460686615.6,286047002.2
1460686635.5,286047000.1
1460686655.4,286047001.0
1460686675.3,286046999.5
1460686695.3,286046998.3
1460686715.2,286047001.3
1460686735.1,286047000.0
1460686755.0,286047000.2
1460686756.0,286047000.2
1460686775.9,286047001.0
1460686795.8,286046996.9
1460686815.7,286047002.6
1460686835.7,286046999.9
1460686855.6,286046998.7
1460686875.5,286047000.9
1460686895.4,286047000.6
1460686915.4,286046998.5
1460686935.3,286047000.4
1460686955.2,286047002.4
1460686975.1,286046998.7
1460686995.1,286047000.0
1460686996.0,286047000.0
1460687015.9,286047002.2
1460687035.8,286046998.3
1460687055.8,286047000.4
1460687075.7,286047000.6
1460687095.6,286046998.1
1460687115.5,286047002.4
1460687135.5,286046998.9
1460687155.4,286047000.8
1460687175.3,286046998.3
1460687195.2,286047000.2
1460687215.2,286047002.4
1460687235.1,286047001.2
1460687255.0,286046999.2
1460687256.0,286046999.2
1460687275.9,286047000.7
1460687295.8,286046999.3
1460687315.8,286046998.6
1460687335.7,286047002.4
1460687355.6,286046999.4
1460687375.5,286047001.0
1460687395.5,286046998.6
1460687415.4,286046999.9
1460687435.3,286047001.0
1460687455.2,286046998.6
1460687475.2,286046999.9
1460687495.1,286046999.7
1460687515.0,286047001.4
1460687515.9,286047001.4
1460687535.9,286047001.0
1460687555.8,286047000.7
1460687575.7,286046998.6
1460687595.6,286047000.2
1460687615.6,286047000.2
1460687635.5,286047000.3
1460687655.4,286046998.3
1460687675.3,286047002.7
1460687695.3,286046998.8
1460687715.2,286046998.2
1460687735.1,286047001.8
1460687755.0,286047002.7
1460687756.0,286047002.7
1460687775.9,286046995.6
1460687795.8,286047000.1
1460687815.7,286047003.2
1460687835.6,286047000.9
1460687855.6,286046999.4
1460687875.5,286047000.0
1460687895.4,286046998.3
1460687915.4,286047002.3
1460687935.3,286047000.9
1460687955.2,286046998.5
1460687975.1,286047000.0
1460687995.1,286047002.7
1460687996.0,286047002.7
1460688015.9,286046997.5
1460688035.8,286046999.3
1460688055.7,286046998.7
1460688075.7,286046998.4
1460688095.6,286047000.6
1460688115.5,286047001.1
1460688135.4,286046999.3
1460688155.4,286046998.5
1460688175.3,286047001.9
1460688195.2,286047000.5
1460688215.1,286046998.2
1460688235.1,286047001.4
1460688236.0,286047001.4
1460688255.0,286047001.1
1460688255.9,286047001.1
1460688275.8,286046997.8
1460688295.8,286046998.1
1460688315.7,286047002.8
1460688335.6,286046998.7
1460688355.5,286047000.4
1460688375.5,286047001.0
1460688395.4,286046998.1
1460688415.3,286047001.7
1460688435.2,286047000.0
1460688455.2,286047002.5
1460688475.1,286046998.3
1460688495.0,286047000.6
1460688495.9,286047000.6
1460688515.9,286047000.4
1460688535.8,286046998.3
1460688555.7,286047001.0
1460688575.6,286046998.6
1460688595.6,286047000.0
1460688615.5,286046999.7
1460688635.4,286047002.1
1460688655.3,286047001.0
1460688675.3,286046997.0
1460688695.2,286047001.3
1460688715.1,286047002.6
1460688735.0,286047000.8
1460688736.0,286047000.8
1460688755.9,286046998.7
1460688775.8,286047000.4
1460688795.7,286047000.3
1460688815.7,286046999.8
1460688835.6,286047002.8
1460688855.5,286046996.8
1460688875.4,286047000.1
1460688895.4,286047002.1
1460688915.3,286046999.0
1460688935.2,286046998.4
1460688955.1,286047002.1
1460688975.1,286047001.1
1460688976.0,286047001.1
1460688995.0,286046998.0
1460688995.9,286046998.0
1460689015.9,286047002.2
1460689035.8,286047001.1
1460689055.7,286046998.9
1460689075.7,286047000.9
1460689095.6,286046998.2
1460689115.5,286047002.4
1460689135.4,286047000.3
1460689155.4,286047001.2
1460689175.3,286046998.9
1460689195.2,286047000.7
