#timestamp,LO_Frequency 
1460692815.6,286046999.9
1460692835.5,286047002.3
1460692855.5,286046998.3
1460692875.4,286047000.2
1460692895.3,286047001.1
1460692915.2,286046999.6
1460692935.2,286046998.3
1460692955.1,286047000.1
1460692975.0,286047004.0
1460692975.9,286047004.0
1460692995.9,286046993.8
1460693015.8,286046998.5
1460693035.7,286047000.3
1460693055.6,286046999.8
1460693075.6,286047000.1
1460693095.5,286047001.9
1460693115.4,286046998.2
1460693135.3,286047000.0
1460693155.3,286047000.0
1460693175.2,286047000.0
1460693195.1,286047001.6
1460693215.0,286047002.8
1460693216.0,286047002.8
1460693235.9,286046996.1
1460693255.8,286046998.2
1460693275.7,286047002.6
1460693295.7,286046998.7
1460693315.6,286047000.8
1460693335.5,286047000.8
1460693355.4,286046996.7
1460693375.4,286047000.2
1460693395.3,286047003.7
1460693415.2,286046998.9
1460693435.1,286047001.1
1460693455.1,286046998.1
1460693456.0,286046998.1
1460693475.9,286047003.8
1460693495.8,286047000.4
1460693515.8,286046998.6
1460693535.7,286047002.7
1460693555.6,286046998.3
1460693575.5,286047001.2
1460693595.5,286047001.2
1460693615.4,286046996.6
1460693635.3,286047001.6
1460693655.2,286047000.6
1460693675.2,286047000.9
1460693695.1,286046996.7
1460693696.0,286046996.7
1460693715.0,286047005.4
1460693715.9,286047005.4
1460693735.9,286046994.2
1460693755.8,286046998.8
1460693775.7,286047000.4
1460693795.6,286047001.8
1460693815.6,286046998.2
1460693835.5,286047002.0
1460693855.4,286046999.9
1460693875.3,286047000.2
1460693895.3,286047000.3
1460693915.2,286047000.7
1460693935.1,286047000.7
1460693955.0,286046998.8
1460693956.0,286046998.8
1460693975.9,286047000.6
1460693995.8,286047000.0
1460694015.7,286047000.7
1460694035.7,286047000.9
1460694055.6,286046999.3
1460694075.5,286047000.9
1460694095.4,286047000.7
1460694115.4,286046999.4
1460694135.3,286047000.8
1460694155.2,286046998.8
1460694175.1,286047000.9
1460694195.1,286046998.1
1460694196.0,286046998.1
1460694215.9,286047003.9
1460694235.8,286046999.0
1460694255.7,286047000.2
1460694275.7,286047000.2
1460694295.6,286047001.1
1460694315.5,286047000.3
1460694335.4,286047000.6
1460694355.4,286047000.7
1460694375.3,286046998.4
1460694395.2,286047002.8
1460694415.2,286046997.0
1460694435.1,286047000.0
1460694455.0,286047002.8
1460694455.9,286047002.8
1460694475.9,286046996.2
1460694495.8,286046998.2
1460694515.7,286047002.2
1460694535.7,286047000.9
1460694555.6,286046999.3
1460694575.5,286047000.7
1460694595.4,286046998.6
1460694615.4,286047000.1
1460694635.3,286047000.5
1460694655.2,286047000.5
1460694675.1,286046998.5
1460694695.1,286047000.3
1460694696.0,286047000.3
1460694715.0,286047000.6
1460694715.9,286047000.6
1460694735.8,286046998.7
1460694755.8,286047001.5
1460694775.7,286047000.3
1460694795.6,286046998.9
1460694815.5,286047000.8
1460694835.5,286046996.5
1460694855.4,286047002.5
1460694875.3,286047000.7
1460694895.2,286047000.3
1460694915.2,286047001.8
1460694935.1,286047001.5
1460694955.0,286047000.8
1460694955.9,286047000.8
1460694975.9,286046996.8
1460694995.8,286046998.5
1460695015.7,286047002.5
1460695035.6,286047001.0
1460695055.6,286046996.5
1460695075.5,286047000.1
1460695095.4,286046999.8
1460695115.3,286047002.2
1460695135.3,286046998.7
1460695155.2,286047000.4
1460695175.1,286047000.9
1460695195.0,286046998.5
1460695196.0,286046998.5
1460695215.9,286047002.1
1460695235.8,286047000.2
1460695255.7,286047002.4
1460695275.7,286046999.0
1460695295.6,286047000.9
1460695315.5,286047001.0
1460695335.4,286046998.3
1460695355.4,286047002.1
1460695375.3,286047000.9
1460695395.2,286047000.8
1460695415.1,286046998.7
1460695435.1,286047000.8
1460695436.0,286047000.8
1460695455.9,286046996.6
1460695475.8,286047002.7
1460695495.7,286046998.7
1460695515.7,286046998.1
1460695535.6,286046999.8
1460695555.5,286047000.3
1460695575.4,286047002.7
1460695595.4,286047000.8
1460695615.3,286046998.7
1460695635.2,286047000.7
1460695655.1,286046999.8
1460695675.1,286047000.3
1460695676.0,286047000.3
1460695695.0,286046999.4
1460695695.9,286046999.4
1460695715.8,286047000.3
1460695735.8,286047001.1
1460695755.7,286046999.5
1460695775.6,286046999.7
1460695795.5,286046999.7
1460695815.5,286047000.3
1460695835.4,286046998.6
1460695855.3,286046999.7
1460695875.2,286047000.3
1460695895.2,286047000.9
1460695915.1,286047000.6
1460695935.0,286046998.4
1460695935.9,286046998.4
1460695955.9,286047001.4
1460695975.8,286047002.2
1460695995.7,286046998.6
1460696015.6,286046999.9
1460696035.6,286046999.9
1460696055.5,286047002.3
1460696075.4,286047000.7
1460696095.3,286046998.8
1460696115.3,286047000.5
1460696135.2,286046998.4
1460696155.1,286046999.7
1460696175.0,286047001.3
1460696176.0,286047001.3
1460696195.9,286047000.7
1460696215.8,286046998.5
1460696235.7,286046998.7
1460696255.7,286047000.4
1460696275.6,286047001.2
1460696295.5,286046996.5
1460696315.5,286047001.6
1460696335.4,286046999.7
1460696355.3,286047002.0
1460696375.3,286046998.4
1460696395.2,286046998.2
