# file name; noise; peak f.; mag.; duration
20160415130029612_ZVPP-R4_snap.fits;3.69945;26543;2.973;0
20160415130129687_ZVPP-R4_snap.fits;3.20883;26484.4;2.79307;0
20160415130233175_ZVPP-R4_met.fits;3.31976;26500.5;7.82634;0.170667
20160415130307650_ZVPP-R4_met.fits;4.10934;26516.6;10.5408;0.512
20160415130229762_ZVPP-R4_snap.fits;3.70505;26538.6;3.45665;0
20160415130339906_ZVPP-R4_met.fits;3.35153;26472.7;7.57544;0.170667
20160415130329836_ZVPP-R4_snap.fits;3.72973;26449.2;3.79486;0
20160415130429911_ZVPP-R4_snap.fits;3.79533;26509.3;2.96717;0
20160415130529986_ZVPP-R4_snap.fits;3.47858;26456.5;3.48231;0
20160415130630060_ZVPP-R4_snap.fits;3.67332;26480;3.35262;0
20160415130730135_ZVPP-R4_snap.fits;3.59714;26528.3;3.29697;0
20160415130830210_ZVPP-R4_snap.fits;3.36247;26471.2;2.59092;0
20160415130954007_ZVPP-R4_met.fits;3.24966;26500.5;11.6837;0.341333
20160415130930284_ZVPP-R4_snap.fits;3.89612;26544.4;3.51033;0
20160415131030359_ZVPP-R4_snap.fits;3.21407;26458;2.98706;0
20160415131130434_ZVPP-R4_snap.fits;3.78165;26450.7;2.91778;0
20160415131230508_ZVPP-R4_snap.fits;3.28328;26534.2;2.78895;0
20160415131338092_ZVPP-R4_met.fits;3.69067;26490.2;7.83376;0.170667
20160415131330583_ZVPP-R4_snap.fits;3.74489;26513.7;3.25371;0
20160415131430658_ZVPP-R4_snap.fits;3.32984;26534.2;2.88135;0
20160415131530732_ZVPP-R4_snap.fits;3.45099;26481.4;3.28188;0
20160415131630807_ZVPP-R4_snap.fits;3.4654;26469.7;3.213;0
20160415131758871_ZVPP-R4_met.fits;3.3314;26502;23.6395;0.341333
20160415131730882_ZVPP-R4_snap.fits;3.63098;26452.1;3.22714;0
20160415131830956_ZVPP-R4_snap.fits;3.17333;26538.6;2.7328;0
20160415131931031_ZVPP-R4_snap.fits;3.18903;26535.6;2.57827;0
20160415132031106_ZVPP-R4_snap.fits;3.07171;26455.1;2.56659;0
20160415132131180_ZVPP-R4_snap.fits;3.70073;26449.2;3.10946;0
20160415132231255_ZVPP-R4_snap.fits;3.24011;26480;2.91268;0
20160415132405122_ZVPP-R4_met.fits;3.55928;26490.2;26.1632;0.341333
20160415132408706_ZVPP-R4_met.fits;2.87876;26488.8;9.94995;0.170667
20160415132331330_ZVPP-R4_snap.fits;3.31731;26526.9;2.84714;0
20160415132431404_ZVPP-R4_snap.fits;3.47932;26521;2.95975;0
20160415132531479_ZVPP-R4_snap.fits;3.52203;26521;2.59538;0
20160415132639916_ZVPP-R4_met.fits;3.04255;26485.8;8.39502;0.170667
20160415132631554_ZVPP-R4_snap.fits;3.98892;26516.6;2.19243;0
20160415132731628_ZVPP-R4_snap.fits;4.0929;26455.1;2.96449;0
20160415132831703_ZVPP-R4_snap.fits;3.2649;26459.5;3.52181;0
20160415132931778_ZVPP-R4_snap.fits;3.77029;26484.4;2.658;0
20160415133031852_ZVPP-R4_snap.fits;3.42134;26535.6;3.21421;0
20160415133131927_ZVPP-R4_snap.fits;3.7442;26471.2;2.533;0
20160415133305623_ZVPP-R4_met.fits;3.42205;26541.5;11.0192;0.170667
20160415133232002_ZVPP-R4_snap.fits;3.00318;26516.6;2.87444;0
20160415133332076_ZVPP-R4_snap.fits;3.33927;26521;2.59455;0
20160415133439660_ZVPP-R4_met.fits;3.32542;26478.5;7.10289;0.341333
20160415133432151_ZVPP-R4_snap.fits;3.22465;26529.8;2.74289;0
20160415133558679_ZVPP-R4_met.fits;3.2056;26499;7.86669;0.341333
20160415133532226_ZVPP-R4_snap.fits;3.14341;26534.2;2.88316;0
20160415133632300_ZVPP-R4_snap.fits;3.35308;26521;2.29423;0
20160415133732375_ZVPP-R4_snap.fits;3.19298;26469.7;2.37103;0
20160415133831426_ZVPP-R4_met.fits;3.15388;26509.3;24.9212;0.341333
20160415133832450_ZVPP-R4_snap.fits;4.14274;26468.3;3.19827;0
20160415133932524_ZVPP-R4_snap.fits;3.67155;26485.8;3.04112;0
20160415134032599_ZVPP-R4_snap.fits;3.2843;26532.7;3.08803;0
20160415134132674_ZVPP-R4_snap.fits;4.04082;26512.2;2.49396;0
20160415134314562_ZVPP-R4_met.fits;3.96856;26482.9;12.4069;0.341333
20160415134232748_ZVPP-R4_snap.fits;4.37023;26545.9;3.88521;0
20160415134332823_ZVPP-R4_snap.fits;4.08478;26529.8;2.71793;0
20160415134432898_ZVPP-R4_snap.fits;3.28617;26519.5;2.85889;0
20160415134532972_ZVPP-R4_snap.fits;3.90346;26537.1;2.87991;0
20160415134633047_ZVPP-R4_snap.fits;3.53936;26456.5;2.74822;0
20160415134815447_ZVPP-R4_met.fits;3.49689;26500.5;9.69805;0.170667
20160415134733122_ZVPP-R4_snap.fits;3.89372;26535.6;3.38041;0
20160415134833196_ZVPP-R4_snap.fits;2.98931;26504.9;3.4361;0
20160415135023788_ZVPP-R4_met.fits;3.30923;26509.3;13.1915;0.170667
20160415134933271_ZVPP-R4_snap.fits;3.67794;26528.3;2.26302;0
20160415135033346_ZVPP-R4_snap.fits;3.80523;26513.7;4.1152;0
20160415135148951_ZVPP-R4_met.fits;3.30035;26506.3;7.87084;0.170667
20160415135133420_ZVPP-R4_snap.fits;3.52208;26487.3;2.9071;0
20160415135233495_ZVPP-R4_snap.fits;3.58634;26497.6;3.17358;0
20160415135329815_ZVPP-R4_met.fits;2.94424;26500.5;11.5417;0.341333
20160415135333570_ZVPP-R4_snap.fits;3.35324;26507.8;2.15441;0
20160415135455490_ZVPP-R4_met.fits;3.53224;26487.3;11.9719;0.170667
20160415135433644_ZVPP-R4_snap.fits;3.72555;26460.9;2.53959;0
20160415135533719_ZVPP-R4_snap.fits;3.45626;26456.5;2.19591;0
20160415135633794_ZVPP-R4_snap.fits;3.62597;26537.1;2.53226;0
20160415135733868_ZVPP-R4_snap.fits;3.71007;26490.2;2.84747;0
20160415135833943_ZVPP-R4_snap.fits;3.40003;26521;3.52721;0
20160415135934018_ZVPP-R4_snap.fits;3.25554;26462.4;2.67915;0
