# file name; noise; peak f.; mag.; duration
20160415010035927_ZVPP-R4_snap.fits;3.43688;26459.5;3.25605;0
20160415010214231_ZVPP-R4_met.fits;3.01826;26485.8;18.6445;0.341333
20160415010136002_ZVPP-R4_snap.fits;3.37387;26522.5;3.06124;0
20160415010236076_ZVPP-R4_snap.fits;3.46732;26466.8;2.59417;0
20160415010336151_ZVPP-R4_snap.fits;3.12784;26513.7;3.49798;0
20160415010436226_ZVPP-R4_snap.fits;3.30491;26453.6;3.58319;0
20160415010536300_ZVPP-R4_snap.fits;3.21529;26482.9;3.08111;0
20160415010636375_ZVPP-R4_snap.fits;3.39305;26525.4;3.21993;0
20160415010736450_ZVPP-R4_snap.fits;3.29652;26537.1;2.62342;0
20160415010836524_ZVPP-R4_snap.fits;3.13293;26477.1;2.84656;0
20160415010936599_ZVPP-R4_snap.fits;3.56816;26523.9;3.07767;0
20160415011036674_ZVPP-R4_snap.fits;3.37865;26515.1;2.75552;0
20160415011153644_ZVPP-R4_met.fits;3.53632;26453.6;11.6376;0.170667
20160415011136748_ZVPP-R4_snap.fits;3.00865;26522.5;3.61118;0
20160415011309762_ZVPP-R4_met.fits;3.02992;26496.1;6.98748;0.170667
20160415011329388_ZVPP-R4_met.fits;2.66997;26506.3;5.95928;0.170667
20160415011236823_ZVPP-R4_snap.fits;3.1479;26460.9;2.69485;0
20160415011356183_ZVPP-R4_met.fits;3.45353;26477.1;7.3631;0.170667
20160415011411372_ZVPP-R4_met.fits;3.29837;26503.4;10.8701;0.341333
20160415011336898_ZVPP-R4_snap.fits;3.56391;26485.8;2.99053;0
20160415011504450_ZVPP-R4_met.fits;3.83237;26497.6;25.3834;0.341333
20160415011511106_ZVPP-R4_met.fits;3.33366;26521;9.43503;0.170667
20160415011436972_ZVPP-R4_snap.fits;3.47478;26540;2.53028;0
20160415011537047_ZVPP-R4_snap.fits;3.45801;26462.4;3.28204;0
20160415011639852_ZVPP-R4_met.fits;2.4299;26488.8;5.28558;0.170667
20160415011637122_ZVPP-R4_snap.fits;4.02694;26475.6;3.11581;0
20160415011737196_ZVPP-R4_snap.fits;3.36438;26516.6;2.81511;0
20160415011854167_ZVPP-R4_met.fits;3.75336;26478.5;10.6681;0.341333
20160415011837271_ZVPP-R4_snap.fits;3.62677;26463.9;3.02393;0
20160415011937346_ZVPP-R4_snap.fits;3.41906;26518.1;2.90982;0
20160415012037420_ZVPP-R4_snap.fits;3.17724;26518.1;2.46683;0
20160415012137495_ZVPP-R4_snap.fits;3.33107;26545.9;2.81313;0
20160415012308290_ZVPP-R4_met.fits;3.14858;26497.6;8.21309;0.341333
20160415012237570_ZVPP-R4_snap.fits;3.24311;26500.5;3.04479;0
20160415012337644_ZVPP-R4_snap.fits;4.32914;26516.6;3.54898;0
20160415012437719_ZVPP-R4_snap.fits;3.24655;26525.4;3.24231;0
20160415012537794_ZVPP-R4_snap.fits;3.55879;26545.9;2.26374;0
20160415012637868_ZVPP-R4_snap.fits;3.59681;26513.7;3.43365;0
20160415012814807_ZVPP-R4_met.fits;3.39511;26496.1;7.26624;1.19467
20160415012737943_ZVPP-R4_snap.fits;3.66414;26487.3;2.56795;0
20160415012838018_ZVPP-R4_snap.fits;3.15687;26481.4;2.81033;0
20160415012938092_ZVPP-R4_snap.fits;3.96035;26500.5;2.97526;0
20160415013038167_ZVPP-R4_snap.fits;3.41631;26532.7;3.1579;0
20160415013138242_ZVPP-R4_snap.fits;3.91021;26465.3;3.53406;0
20160415013238316_ZVPP-R4_snap.fits;3.02073;26500.5;3.26354;0
20160415013338391_ZVPP-R4_snap.fits;3.72479;26459.5;3.27618;0
20160415013438466_ZVPP-R4_snap.fits;3.64893;26474.1;3.64558;0
20160415013538540_ZVPP-R4_snap.fits;3.52755;26452.1;2.91983;0
20160415013726572_ZVPP-R4_met.fits;3.43548;26487.3;22.11;0.341333
20160415013638615_ZVPP-R4_snap.fits;3.32146;26465.3;3.12061;0
20160415013738690_ZVPP-R4_snap.fits;3.55249;26469.7;2.62468;0
20160415013838764_ZVPP-R4_snap.fits;3.59386;26452.1;3.48705;0
20160415014020311_ZVPP-R4_met.fits;3.62332;26519.5;16.8851;0.682667
20160415013938839_ZVPP-R4_snap.fits;3.02412;26465.3;3.38121;0
20160415014038914_ZVPP-R4_snap.fits;3.51866;26515.1;3.46534;0
20160415014138988_ZVPP-R4_snap.fits;3.44423;26540;4.00737;0
20160415014239063_ZVPP-R4_snap.fits;3.30002;26516.6;3.09234;0
20160415014352620_ZVPP-R4_met.fits;3.66337;26490.2;12.3618;0.341333
20160415014339138_ZVPP-R4_snap.fits;3.90973;26493.2;3.11357;0
20160415014439212_ZVPP-R4_snap.fits;3.95547;26471.2;3.02158;0
20160415014545090_ZVPP-R4_met.fits;3.73595;26497.6;14.0651;0.341333
20160415014539287_ZVPP-R4_snap.fits;3.87666;26455.1;2.11705;0
20160415014639362_ZVPP-R4_snap.fits;3.45468;26481.4;2.96047;0
20160415014739436_ZVPP-R4_snap.fits;3.26378;26547.4;3.25854;0
20160415014839511_ZVPP-R4_snap.fits;3.97969;26487.3;2.78685;0
20160415014939586_ZVPP-R4_snap.fits;3.12074;26465.3;2.71938;0
20160415015106626_ZVPP-R4_met.fits;3.08071;26485.8;8.17931;0.170667
20160415015109186_ZVPP-R4_met.fits;3.53802;26466.8;10.3892;0.170667
20160415015039660_ZVPP-R4_snap.fits;3.53201;26522.5;3.14923;0
20160415015139735_ZVPP-R4_snap.fits;3.07481;26499;3.88075;0
20160415015239810_ZVPP-R4_snap.fits;3.41267;26497.6;2.87454;0
20160415015339884_ZVPP-R4_snap.fits;3.2229;26491.7;2.08366;0
20160415015439959_ZVPP-R4_snap.fits;3.35356;26516.6;3.01874;0
20160415015540034_ZVPP-R4_snap.fits;2.86917;26474.1;3.07024;0
20160415015640108_ZVPP-R4_snap.fits;3.70489;26494.6;3.37447;0
20160415015740183_ZVPP-R4_snap.fits;3.75935;26477.1;3.63555;0
20160415015840258_ZVPP-R4_snap.fits;3.53467;26534.2;3.20521;0
20160415015940332_ZVPP-R4_snap.fits;3.68665;26519.5;2.49725;0
