#timestamp,LO_Frequency 
1460696415.1,286047001.9
1460696435.1,286047000.4
1460696436.0,286047000.4
1460696455.9,286047000.5
1460696475.8,286046999.9
1460696495.7,286047000.7
1460696515.7,286047000.1
1460696535.6,286046998.7
1460696555.5,286047001.1
1460696575.4,286046998.2
1460696595.4,286047001.4
1460696615.3,286047000.4
1460696635.2,286047000.7
1460696655.1,286046999.6
1460696675.1,286046999.3
1460696676.0,286046999.3
1460696695.0,286047000.8
1460696695.9,286047000.8
1460696715.8,286046998.7
1460696735.8,286047000.6
1460696755.7,286046998.9
1460696775.6,286047000.0
1460696795.5,286047001.4
1460696815.5,286047000.4
1460696835.4,286047000.1
1460696855.3,286047002.4
1460696875.2,286046999.1
1460696895.2,286046998.3
1460696915.1,286046999.7
1460696935.0,286047001.5
1460696935.9,286047001.5
1460696955.9,286046999.3
1460696975.8,286046998.1
1460696995.7,286047000.7
1460697015.6,286047001.1
1460697035.6,286047001.2
1460697055.5,286046997.7
1460697075.4,286047000.1
1460697095.3,286047000.2
1460697115.3,286047000.0
1460697135.2,286046998.7
1460697155.1,286047002.7
1460697175.0,286046997.6
1460697176.0,286046997.6
1460697195.9,286047002.6
1460697215.8,286046998.8
1460697235.7,286047000.7
1460697255.7,286046998.2
1460697275.6,286047002.8
1460697295.5,286046998.8
1460697315.4,286047000.0
1460697335.4,286046999.9
1460697355.3,286047000.5
1460697375.2,286046998.3
1460697395.1,286047001.9
1460697415.1,286047000.9
1460697416.0,286047000.9
1460697435.0,286046997.1
1460697435.9,286046997.1
1460697455.8,286047003.1
1460697475.8,286046998.5
1460697495.7,286046999.7
1460697515.6,286047000.1
1460697535.5,286047000.4
1460697555.5,286046998.7
1460697575.4,286047000.8
1460697595.3,286046998.1
1460697615.2,286047001.9
1460697635.2,286047000.8
1460697655.1,286047001.1
1460697675.0,286046998.9
1460697675.9,286046998.9
1460697695.9,286047002.5
1460697715.8,286046999.3
1460697735.7,286047001.0
1460697755.6,286046999.3
1460697775.6,286046998.9
1460697795.5,286047001.0
1460697815.4,286046998.6
1460697835.3,286046998.1
1460697855.3,286047001.5
1460697875.2,286047002.2
1460697895.1,286047001.1
1460697915.0,286046999.1
1460697916.0,286046999.1
1460697935.9,286046998.2
1460697955.8,286047002.3
1460697975.7,286046998.3
1460697995.7,286047000.6
1460698015.6,286046999.9
1460698035.5,286046999.8
1460698055.5,286047002.7
1460698075.4,286046997.0
1460698095.3,286047002.7
1460698115.2,286046997.3
1460698135.2,286047000.9
1460698155.1,286046998.2
1460698175.0,286046998.6
1460698176.0,286046998.6
1460698195.9,286047001.5
1460698215.8,286047000.3
1460698235.7,286047000.0
1460698255.7,286047002.7
1460698275.6,286046998.6
1460698295.5,286047000.8
1460698315.4,286047001.1
1460698335.4,286046999.2
1460698355.3,286046999.0
1460698375.2,286047001.2
1460698395.1,286046998.7
1460698415.1,286046998.5
1460698416.0,286046998.5
1460698435.9,286047001.8
1460698455.8,286047000.0
1460698475.7,286047002.3
1460698495.7,286047000.7
1460698515.6,286046998.1
1460698535.5,286047002.8
1460698555.4,286046996.6
1460698575.4,286047001.8
1460698595.3,286047002.8
1460698615.2,286046997.4
1460698635.1,286046998.5
1460698655.1,286047001.4
1460698656.0,286047001.4
1460698675.0,286047001.0
1460698675.9,286047001.0
1460698695.8,286046997.2
1460698715.8,286047000.1
1460698735.7,286047000.2
1460698755.6,286047001.0
1460698775.5,286046999.6
1460698795.5,286046997.0
1460698815.4,286047000.5
1460698835.3,286047001.0
1460698855.2,286046998.6
1460698875.2,286047002.4
1460698895.1,286046998.4
1460698915.0,286047000.9
1460698915.9,286047000.9
1460698935.9,286046998.7
1460698955.8,286047002.1
1460698975.7,286047000.2
1460698995.6,286046998.6
1460699015.6,286047000.5
1460699035.5,286047001.2
1460699055.4,286047000.4
1460699075.3,286047000.5
1460699095.3,286046998.1
1460699115.2,286047002.8
1460699135.1,286046997.8
1460699155.0,286046998.8
1460699156.0,286046998.8
1460699175.9,286047002.6
1460699195.8,286046998.2
1460699215.7,286047002.3
1460699235.6,286046999.1
1460699255.6,286046998.8
1460699275.5,286046998.2
1460699295.4,286046999.8
1460699315.4,286046999.9
1460699335.3,286047001.2
1460699355.2,286046998.1
1460699375.1,286047002.4
1460699395.1,286046998.7
1460699396.0,286046998.7
1460699415.9,286047000.9
1460699435.8,286046998.5
1460699455.7,286047000.4
1460699475.7,286047000.3
1460699495.6,286046999.8
1460699515.5,286047000.1
1460699535.4,286047001.2
1460699555.4,286046999.1
1460699575.3,286047001.2
1460699595.2,286047001.0
1460699615.1,286046998.6
1460699635.1,286046998.1
1460699636.0,286046998.1
1460699655.0,286047004.0
1460699655.9,286047004.0
1460699675.8,286046995.0
1460699695.8,286047000.1
1460699715.7,286047002.3
1460699735.6,286046998.9
1460699755.5,286047001.2
1460699775.5,286046997.0
1460699795.4,286047001.1
1460699815.3,286046999.6
1460699835.3,286046998.3
1460699855.2,286046998.2
1460699875.1,286047002.2
1460699895.1,286047001.2
1460699896.0,286047001.2
1460699915.0,286046996.5
1460699915.9,286046996.5
1460699935.9,286047004.7
1460699955.8,286046998.3
1460699975.7,286047002.4
1460699995.7,286046999.3
