# file name; noise; peak f.; mag.; duration
20160415020124439_ZVPP-R4_met.fits;3.36002;26512.2;22.2604;0.853333
20160415020040407_ZVPP-R4_snap.fits;3.2636;26469.7;2.58883;0
20160415020140482_ZVPP-R4_snap.fits;3.69176;26545.9;3.32647;0
20160415020240556_ZVPP-R4_snap.fits;3.66106;26504.9;3.31956;0
20160415020340631_ZVPP-R4_snap.fits;4.69204;26490.2;3.92734;0
20160415020437975_ZVPP-R4_met.fits;2.84246;26482.9;7.59343;0.170667
20160415020440706_ZVPP-R4_snap.fits;2.94191;26466.8;2.73888;0
20160415020540780_ZVPP-R4_snap.fits;3.72474;26538.6;3.055;0
20160415020640855_ZVPP-R4_snap.fits;2.93982;26460.9;2.88682;0
20160415020740930_ZVPP-R4_snap.fits;3.29305;26540;3.03551;0
20160415020841004_ZVPP-R4_snap.fits;3.96087;26452.1;2.91541;0
20160415020944834_ZVPP-R4_met.fits;3.18997;26477.1;9.79051;0.341333
20160415020941079_ZVPP-R4_snap.fits;4.22855;26468.3;3.69864;0
20160415021106412_ZVPP-R4_met.fits;2.61989;26466.8;9.24875;0.341333
20160415021041154_ZVPP-R4_snap.fits;3.27128;26509.3;3.35021;0
20160415021141228_ZVPP-R4_snap.fits;3.23631;26468.3;3.1028;0
20160415021241303_ZVPP-R4_snap.fits;3.93483;26493.2;2.54475;0
20160415021341378_ZVPP-R4_snap.fits;2.92052;26535.6;2.83287;0
20160415021441452_ZVPP-R4_snap.fits;3.87703;26541.5;3.34816;0
20160415021541527_ZVPP-R4_snap.fits;3.47085;26531.2;3.10812;0
20160415021703106_ZVPP-R4_met.fits;3.52418;26475.6;7.16959;0.170667
20160415021641602_ZVPP-R4_snap.fits;3.26253;26513.7;3.15996;0
20160415021741676_ZVPP-R4_snap.fits;3.6215;26531.2;2.792;0
20160415021841751_ZVPP-R4_snap.fits;3.74729;26450.7;3.48538;0
20160415022026540_ZVPP-R4_met.fits;3.41268;26502;7.17304;0.170667
20160415021941826_ZVPP-R4_snap.fits;3.65679;26531.2;3.12177;0
20160415022041900_ZVPP-R4_snap.fits;3.11627;26509.3;2.76127;0
20160415022227714_ZVPP-R4_met.fits;3.51705;26484.4;54.8539;0.341333
20160415022141975_ZVPP-R4_snap.fits;2.91048;26456.5;2.82422;0
20160415022242050_ZVPP-R4_snap.fits;3.35905;26507.8;3.0914;0
20160415022342124_ZVPP-R4_snap.fits;4.01465;26540;3.20483;0
20160415022505580_ZVPP-R4_met.fits;2.99186;26506.3;14.8845;0.341333
20160415022516844_ZVPP-R4_met.fits;3.45166;26497.6;8.84086;0.170667
20160415022442199_ZVPP-R4_snap.fits;3.89883;26478.5;3.13651;0
20160415022542274_ZVPP-R4_snap.fits;3.10471;26481.4;3.28998;0
20160415022642348_ZVPP-R4_snap.fits;4.27603;26494.6;3.25235;0
20160415022742423_ZVPP-R4_snap.fits;3.38443;26540;3.60878;0
20160415022842498_ZVPP-R4_snap.fits;3.41533;26516.6;3.41031;0
20160415022938306_ZVPP-R4_met.fits;3.13616;26512.2;13.4955;1.19467
20160415023000834_ZVPP-R4_met.fits;3.25072;26455.1;8.55379;0.170667
20160415022942572_ZVPP-R4_snap.fits;3.38072;26466.8;3.45897;0
20160415023042647_ZVPP-R4_snap.fits;2.94292;26544.4;3.27211;0
20160415023142722_ZVPP-R4_snap.fits;3.87397;26502;2.79457;0
20160415023242796_ZVPP-R4_snap.fits;3.82105;26458;2.63597;0
20160415023342871_ZVPP-R4_snap.fits;3.08468;26472.7;3.36444;0
20160415023442946_ZVPP-R4_snap.fits;3.50544;26494.6;3.24606;0
20160415023543020_ZVPP-R4_snap.fits;3.57919;26544.4;3.3934;0
20160415023643095_ZVPP-R4_snap.fits;3.63999;26485.8;2.41089;0
20160415023819863_ZVPP-R4_met.fits;3.79261;26499;26.5685;0.341333
20160415023743170_ZVPP-R4_snap.fits;3.03156;26472.7;2.99745;0
20160415023843244_ZVPP-R4_snap.fits;3.73727;26450.7;4.25382;0
20160415023943319_ZVPP-R4_snap.fits;4.25413;26535.6;2.56454;0
20160415024124012_ZVPP-R4_met.fits;3.22003;26496.1;8.88215;0.170667
20160415024043394_ZVPP-R4_snap.fits;3.62004;26547.4;3.982;0
20160415024147394_ZVPP-R4_met.fits;3.01932;26509.3;15.421;0.341333
20160415024155415_ZVPP-R4_met.fits;3.22358;26475.6;25.3342;0.512
20160415024143468_ZVPP-R4_snap.fits;3.76931;26500.5;2.54029;0
20160415024243543_ZVPP-R4_snap.fits;3.23744;26496.1;3.18472;0
20160415024343618_ZVPP-R4_snap.fits;3.76062;26540;2.60614;0
20160415024443692_ZVPP-R4_snap.fits;2.78595;26469.7;3.13229;0
20160415024543767_ZVPP-R4_snap.fits;3.64087;26535.6;3.51207;0
20160415024643842_ZVPP-R4_snap.fits;3.57171;26491.7;4.00669;0
20160415024754156_ZVPP-R4_met.fits;3.35556;26507.8;8.28234;0.170667
20160415024743916_ZVPP-R4_snap.fits;4.03813;26519.5;2.99567;0
20160415024843991_ZVPP-R4_snap.fits;3.49803;26466.8;2.85054;0
20160415025012738_ZVPP-R4_met.fits;3.7317;26485.8;10.4638;0.170667
20160415024944066_ZVPP-R4_snap.fits;3.2557;26500.5;3.07655;0
20160415025044140_ZVPP-R4_snap.fits;3.82944;26506.3;2.98688;0
20160415025138071_ZVPP-R4_met.fits;3.73266;26503.4;10.8669;0.170667
20160415025155991_ZVPP-R4_met.fits;3.71405;26503.4;9.09326;0.170667
20160415025144215_ZVPP-R4_snap.fits;3.66668;26499;3.05784;0
20160415025244290_ZVPP-R4_snap.fits;3.28253;26488.8;3.02691;0
20160415025344364_ZVPP-R4_snap.fits;3.0867;26449.2;3.67684;0
20160415025444439_ZVPP-R4_snap.fits;3.72807;26506.3;2.94674;0
20160415025544514_ZVPP-R4_snap.fits;3.53835;26500.5;3.00924;0
20160415025644588_ZVPP-R4_snap.fits;3.89406;26471.2;2.69228;0
20160415025744663_ZVPP-R4_snap.fits;3.82226;26466.8;2.70198;0
20160415025844738_ZVPP-R4_snap.fits;3.20555;26494.6;3.05707;0
20160415025944812_ZVPP-R4_snap.fits;4.04453;26522.5;3.19653;0
