# file name; noise; peak f.; mag.; duration
20160415000031447_ZVPP-R4_snap.fits;3.29216;26458;2.35162;0
20160415000131522_ZVPP-R4_snap.fits;3.10362;26510.7;2.59761;0
20160415000231596_ZVPP-R4_snap.fits;3.67847;26452.1;2.78229;0
20160415000331671_ZVPP-R4_snap.fits;3.38245;26523.9;2.52741;0
20160415000431746_ZVPP-R4_snap.fits;3.38924;26528.3;2.85776;0
20160415000531820_ZVPP-R4_snap.fits;3.12531;26472.7;2.90626;0
20160415000631895_ZVPP-R4_snap.fits;3.74879;26453.6;3.62508;0
20160415000736066_ZVPP-R4_met.fits;2.75943;26494.6;5.55778;0.170667
20160415000731970_ZVPP-R4_snap.fits;3.74982;26543;3.21521;0
20160415000854914_ZVPP-R4_met.fits;3.29128;26497.6;11.3224;0.512
20160415000832044_ZVPP-R4_snap.fits;3.11971;26518.1;2.69323;0
20160415000932119_ZVPP-R4_snap.fits;3.52393;26485.8;2.67199;0
20160415001032194_ZVPP-R4_snap.fits;3.342;26540;2.30585;0
20160415001132268_ZVPP-R4_snap.fits;3.27952;26545.9;3.57763;0
20160415001232343_ZVPP-R4_snap.fits;3.16301;26545.9;2.60118;0
20160415001332418_ZVPP-R4_snap.fits;3.15849;26477.1;2.94222;0
20160415001432492_ZVPP-R4_snap.fits;4.14062;26532.7;3.03372;0
20160415001600044_ZVPP-R4_met.fits;3.46295;26494.6;10.9447;0.170667
20160415001622402_ZVPP-R4_met.fits;3.39762;26529.8;8.51393;2.21867
20160415001532567_ZVPP-R4_snap.fits;3.06295;26452.1;3.2693;0
20160415001632642_ZVPP-R4_snap.fits;4.434;26523.9;3.74905;0
20160415001739372_ZVPP-R4_met.fits;2.94997;26494.6;6.0998;0.170667
20160415001825282_ZVPP-R4_met.fits;3.81889;26494.6;14.7345;0.341333
20160415001732716_ZVPP-R4_snap.fits;3.45472;26490.2;2.52433;0
20160415001832791_ZVPP-R4_snap.fits;3.10169;26502;2.30193;0
20160415001955735_ZVPP-R4_met.fits;2.95001;26487.3;34.4671;0.341333
20160415001932866_ZVPP-R4_snap.fits;3.77127;26503.4;2.42565;0
20160415002032940_ZVPP-R4_snap.fits;3.40866;26497.6;3.36328;0
20160415002133015_ZVPP-R4_snap.fits;4.22805;26513.7;2.65732;0
20160415002233090_ZVPP-R4_snap.fits;4.05404;26469.7;2.69815;0
20160415002333164_ZVPP-R4_snap.fits;3.44188;26547.4;3.58003;0
20160415002433239_ZVPP-R4_snap.fits;3.23758;26510.7;3.22905;0
20160415002533314_ZVPP-R4_snap.fits;3.47646;26469.7;3.85614;0
20160415002633388_ZVPP-R4_snap.fits;4.00522;26541.5;2.93351;0
20160415002733463_ZVPP-R4_snap.fits;3.59927;26516.6;2.68603;0
20160415002833538_ZVPP-R4_snap.fits;3.73624;26547.4;3.0922;0
20160415002933612_ZVPP-R4_snap.fits;3.2524;26452.1;2.78069;0
20160415003033687_ZVPP-R4_snap.fits;3.20472;26538.6;2.69193;0
20160415003222572_ZVPP-R4_met.fits;3.26178;26477.1;12.5869;0.170667
20160415003133762_ZVPP-R4_snap.fits;2.97462;26491.7;2.78907;0
20160415003233836_ZVPP-R4_snap.fits;3.54782;26500.5;3.16468;0
20160415003333911_ZVPP-R4_snap.fits;3.27703;26523.9;3.54575;0
20160415003433986_ZVPP-R4_snap.fits;3.07736;26459.5;3.05523;0
20160415003551810_ZVPP-R4_met.fits;3.59387;26488.8;12.7678;0.341333
20160415003534060_ZVPP-R4_snap.fits;3.22338;26487.3;3.59399;0
20160415003634135_ZVPP-R4_snap.fits;2.81748;26487.3;3.09359;0
20160415003747692_ZVPP-R4_met.fits;3.0515;26500.5;7.20708;0.341333
20160415003734210_ZVPP-R4_snap.fits;3.70369;26538.6;2.58127;0
20160415003834284_ZVPP-R4_snap.fits;3.47789;26544.4;2.95725;0
20160415003934359_ZVPP-R4_snap.fits;3.56749;26484.4;3.83469;0
20160415004051159_ZVPP-R4_met.fits;3.42712;26488.8;28.3164;0.341333
20160415004034434_ZVPP-R4_snap.fits;3.49488;26531.2;3.15509;0
20160415004134508_ZVPP-R4_snap.fits;2.77717;26455.1;2.95392;0
20160415004234583_ZVPP-R4_snap.fits;3.00847;26526.9;2.64913;0
20160415004334658_ZVPP-R4_snap.fits;3.27069;26468.3;2.97372;0
20160415004434732_ZVPP-R4_snap.fits;3.15;26484.4;2.48854;0
20160415004534807_ZVPP-R4_snap.fits;3.06116;26537.1;2.6625;0
20160415004634882_ZVPP-R4_snap.fits;3.30401;26449.2;2.71905;0
20160415004734956_ZVPP-R4_snap.fits;3.4426;26455.1;3.29552;0
20160415004835031_ZVPP-R4_snap.fits;3.36659;26504.9;2.8356;0
20160415004935106_ZVPP-R4_snap.fits;3.4444;26513.7;3.03976;0
20160415005035180_ZVPP-R4_snap.fits;3.52437;26531.2;3.43902;0
20160415005222530_ZVPP-R4_met.fits;3.53895;26504.9;12.9989;0.170667
20160415005135255_ZVPP-R4_snap.fits;3.28547;26538.6;2.35587;0
20160415005315266_ZVPP-R4_met.fits;3.58601;26509.3;23.3825;1.024
20160415005325847_ZVPP-R4_met.fits;3.08819;26496.1;14.9917;0.170667
20160415005235330_ZVPP-R4_snap.fits;3.34888;26544.4;3.67647;0
20160415005403394_ZVPP-R4_met.fits;2.79171;26493.2;9.84872;0.170667
20160415005335404_ZVPP-R4_snap.fits;3.30801;26475.6;3.91773;0
20160415005458348_ZVPP-R4_met.fits;3.19663;26493.2;8.05152;0.170667
20160415005435479_ZVPP-R4_snap.fits;3.42788;26535.6;2.88781;0
20160415005535554_ZVPP-R4_snap.fits;3.19051;26544.4;3.33095;0
20160415005635628_ZVPP-R4_snap.fits;3.33102;26537.1;2.70087;0
20160415005735703_ZVPP-R4_snap.fits;3.28748;26469.7;3.60576;0
20160415005835778_ZVPP-R4_snap.fits;3.77092;26502;2.66577;0
20160415005935852_ZVPP-R4_snap.fits;3.25521;26531.2;2.13035;0
