#timestamp,LO_Frequency 
1460714415.2,286047001.1
1460714435.1,286046999.2
1460714455.1,286046998.2
1460714456.0,286046998.2
1460714475.9,286047003.9
1460714495.8,286046997.2
1460714515.7,286046999.3
1460714535.7,286047000.0
1460714555.6,286047000.4
1460714575.5,286047000.3
1460714595.4,286047001.1
1460714615.4,286046998.1
1460714635.3,286047002.0
1460714655.2,286047000.2
1460714675.1,286047001.1
1460714695.1,286046999.1
1460714696.0,286046999.1
1460714715.0,286046998.5
1460714715.9,286046998.5
1460714735.8,286047001.9
1460714755.8,286047000.6
1460714775.7,286046998.1
1460714795.6,286046999.8
1460714815.5,286047002.7
1460714835.5,286046998.4
1460714855.4,286047000.6
1460714875.3,286046999.4
1460714895.2,286046999.2
1460714915.2,286046999.0
1460714935.1,286046999.8
1460714955.0,286047000.2
1460714955.9,286047000.2
1460714975.9,286047001.1
1460714995.8,286046998.5
1460715015.7,286047000.0
1460715035.6,286047002.4
1460715055.6,286046999.3
1460715075.5,286046999.2
1460715095.4,286046998.6
1460715115.3,286047000.8
1460715135.3,286046998.7
1460715155.2,286046998.1
1460715175.1,286047002.2
1460715195.0,286046999.9
1460715196.0,286046999.9
1460715215.9,286046999.9
1460715235.8,286047002.6
1460715255.7,286046998.9
1460715275.7,286047001.1
1460715295.6,286046999.1
1460715315.5,286046998.9
1460715335.4,286046998.6
1460715355.4,286046999.9
1460715375.3,286047000.0
1460715395.2,286046999.8
1460715415.1,286047000.0
1460715435.1,286047002.7
1460715436.0,286047002.7
1460715455.9,286046996.8
1460715475.8,286047000.4
1460715495.7,286047002.7
1460715515.7,286046996.9
1460715535.6,286047000.4
1460715555.5,286047001.1
1460715575.4,286046998.6
1460715595.4,286047000.6
1460715615.3,286046998.6
1460715635.2,286047002.5
1460715655.1,286046998.3
1460715675.1,286047000.4
1460715676.0,286047000.4
1460715695.0,286046999.0
1460715695.9,286046999.0
1460715715.8,286047001.0
1460715735.8,286046998.3
1460715755.7,286046999.9
1460715775.6,286047002.7
1460715795.5,286046999.4
1460715815.5,286046998.5
1460715835.4,286046998.2
1460715855.3,286047002.3
1460715875.2,286046998.9
1460715895.2,286046998.2
1460715915.1,286046999.7
1460715935.0,286047002.5
1460715935.9,286047002.5
1460715955.9,286046997.5
1460715975.8,286046998.1
1460715995.7,286047002.3
1460716015.6,286047000.0
1460716035.6,286047001.1
1460716055.5,286046999.6
1460716075.4,286046999.5
1460716095.3,286046998.8
1460716115.3,286046998.3
1460716135.2,286047002.4
1460716155.1,286046999.3
1460716175.0,286046999.3
1460716176.0,286046999.3
1460716195.9,286047001.0
1460716215.8,286046998.8
1460716235.7,286047000.5
1460716255.7,286047000.7
1460716275.6,286046998.5
1460716295.5,286047002.7
1460716315.4,286046999.5
1460716335.4,286046998.9
1460716355.3,286046998.2
1460716375.2,286047001.2
1460716395.1,286046998.8
1460716415.1,286047000.8
1460716416.0,286047000.8
1460716435.9,286046999.5
1460716455.8,286046999.1
1460716475.7,286046996.8
1460716495.7,286047000.9
1460716515.6,286046998.7
1460716535.5,286047001.0
1460716555.4,286046999.4
1460716575.4,286046999.3
1460716595.3,286046998.7
1460716615.2,286047000.6
1460716635.1,286046998.4
1460716655.1,286047000.7
1460716656.0,286047000.7
1460716675.0,286046996.5
1460716675.9,286046996.5
1460716695.9,286047004.7
1460716715.8,286047000.2
1460716735.7,286046999.8
1460716755.6,286047002.8
1460716775.5,286046998.3
1460716795.5,286047000.1
1460716815.4,286046998.7
1460716835.3,286047000.2
1460716855.2,286047000.5
1460716875.2,286046998.6
1460716895.1,286047001.5
1460716915.0,286046999.7
1460716915.9,286046999.7
1460716935.9,286047003.1
1460716955.8,286047002.6
1460716975.7,286047001.0
1460716995.6,286046998.7
1460717015.6,286046998.5
1460717035.5,286047000.1
1460717055.4,286047002.5
1460717075.3,286046997.0
1460717095.3,286047002.0
1460717115.2,286047001.2
1460717135.1,286046997.3
1460717155.0,286047000.6
1460717156.0,286047000.6
1460717175.9,286046998.4
1460717195.8,286047000.0
1460717215.7,286046998.3
1460717235.7,286047000.2
1460717255.6,286047000.8
1460717275.5,286046998.7
1460717295.4,286047000.1
1460717315.4,286046999.7
1460717335.3,286047000.1
1460717355.2,286046999.8
1460717375.1,286047000.6
1460717395.1,286047000.0
1460717396.0,286047000.0
1460717415.9,286047000.0
1460717435.8,286047001.2
1460717455.7,286047001.2
1460717475.7,286046999.0
1460717495.6,286046999.3
1460717515.5,286047001.1
1460717535.4,286046998.7
1460717555.4,286047000.7
1460717575.3,286047000.8
1460717595.2,286046998.2
1460717615.1,286047000.2
1460717635.1,286047000.9
1460717636.0,286047000.9
1460717655.0,286046998.5
1460717655.9,286046998.5
1460717675.8,286047003.5
1460717695.8,286046998.1
1460717715.7,286047002.8
1460717735.6,286046997.1
1460717755.5,286046999.9
1460717775.5,286046999.9
1460717795.4,286047000.1
1460717815.3,286047000.4
1460717835.3,286046999.9
1460717855.2,286047001.5
1460717875.1,286047000.7
1460717895.0,286046996.6
1460717895.9,286046996.6
1460717915.9,286047005.9
1460717935.8,286046998.8
1460717955.7,286046998.1
1460717975.6,286047002.8
1460717995.6,286047000.4
