# file name; noise; peak f.; mag.; duration
20160415190021506_ZVPP-R4_met.fits;3.0843;26507.8;18.3109;0.341333
20160415190056492_ZVPP-R4_snap.fits;3.59161;26522.5;2.93865;0
20160415190156567_ZVPP-R4_snap.fits;3.96825;26525.4;2.94765;0
20160415190253399_ZVPP-R4_met.fits;3.16226;26496.1;23.4942;0.512
20160415190330092_ZVPP-R4_met.fits;3.46244;26487.3;9.08683;0.170667
20160415190256642_ZVPP-R4_snap.fits;3.35066;26469.7;3.44742;0
20160415190356716_ZVPP-R4_snap.fits;2.96796;26485.8;2.85003;0
20160415190456791_ZVPP-R4_snap.fits;3.40227;26452.1;3.07061;0
20160415190556866_ZVPP-R4_snap.fits;3.24507;26545.9;3.28901;0
20160415190656940_ZVPP-R4_snap.fits;3.35558;26538.6;2.96171;0
20160415190757015_ZVPP-R4_snap.fits;3.51531;26488.8;2.85114;0
20160415190857090_ZVPP-R4_snap.fits;3.52844;26516.6;4.299;0
20160415190957164_ZVPP-R4_snap.fits;3.62558;26504.9;3.00034;0
20160415191057239_ZVPP-R4_snap.fits;3.41376;26528.3;2.98945;0
20160415191157314_ZVPP-R4_snap.fits;3.65007;26460.9;1.86614;0
20160415191257388_ZVPP-R4_snap.fits;3.05842;26507.8;2.99555;0
20160415191357463_ZVPP-R4_snap.fits;3.65732;26469.7;3.7981;0
20160415191457538_ZVPP-R4_snap.fits;3.68384;26544.4;2.80383;0
20160415191557612_ZVPP-R4_snap.fits;3.47346;26452.1;3.67115;0
20160415191657687_ZVPP-R4_snap.fits;3.3613;26480;3.54747;0
20160415191835138_ZVPP-R4_met.fits;5.57269;26488.8;18.8352;0.170667
20160415191757762_ZVPP-R4_snap.fits;5.93142;26538.6;5.78048;0
20160415191857836_ZVPP-R4_snap.fits;5.75199;26534.2;5.3678;0
20160415191957911_ZVPP-R4_snap.fits;6.12943;26471.2;5.09679;0
20160415192057986_ZVPP-R4_snap.fits;6.13949;26491.7;5.17056;0
20160415192158060_ZVPP-R4_snap.fits;5.78355;26478.5;5.2401;0
20160415192258306_ZVPP-R4_met.fits;5.13885;26477.1;26.4334;0.170667
20160415192258135_ZVPP-R4_snap.fits;5.19586;26540;6.12088;0
20160415192358210_ZVPP-R4_snap.fits;5.94956;26460.9;5.89231;0
20160415192458284_ZVPP-R4_snap.fits;6.43443;26518.1;4.13047;0
20160415192558359_ZVPP-R4_snap.fits;7.51188;26526.9;5.36733;0
20160415192658434_ZVPP-R4_snap.fits;7.09963;26452.1;5.36911;0
20160415192758508_ZVPP-R4_snap.fits;5.69611;26482.9;4.42766;0
20160415192858583_ZVPP-R4_snap.fits;5.17096;26500.5;6.43915;0
20160415192958658_ZVPP-R4_snap.fits;5.95152;26529.8;5.39327;0
20160415193058732_ZVPP-R4_snap.fits;4.75538;26459.5;5.30797;0
20160415193158807_ZVPP-R4_snap.fits;5.60765;26449.2;5.32185;0
20160415193351959_ZVPP-R4_met.fits;5.44158;26488.8;15.7864;0.170667
20160415193258882_ZVPP-R4_snap.fits;5.66817;26525.4;4.59437;0
20160415193417388_ZVPP-R4_met.fits;5.86595;26491.7;12.5732;0.341333
20160415193358956_ZVPP-R4_snap.fits;5.49125;26544.4;6.06582;0
20160415193459031_ZVPP-R4_snap.fits;4.42648;26534.2;3.6581;0
20160415193559106_ZVPP-R4_snap.fits;5.31073;26547.4;4.88543;0
20160415193659180_ZVPP-R4_snap.fits;4.13679;26521;4.21791;0
20160415193759255_ZVPP-R4_snap.fits;4.96074;26538.6;4.55606;0
20160415193859330_ZVPP-R4_snap.fits;5.52413;26480;3.70466;0
20160415193959404_ZVPP-R4_snap.fits;4.96214;26519.5;3.42434;0
20160415194059479_ZVPP-R4_snap.fits;5.97553;26449.2;4.36141;0
20160415194159554_ZVPP-R4_snap.fits;4.78449;26450.7;3.43271;0
20160415194259628_ZVPP-R4_snap.fits;5.40982;26516.6;3.94807;0
20160415194359703_ZVPP-R4_snap.fits;5.11069;26515.1;3.43067;0
20160415194459778_ZVPP-R4_snap.fits;4.22179;26526.9;5.29843;0
20160415194559852_ZVPP-R4_snap.fits;4.90406;26458;4.09899;0
20160415194659927_ZVPP-R4_snap.fits;4.5915;26506.3;5.36133;0
20160415194800002_ZVPP-R4_snap.fits;5.29075;26475.6;4.70957;0
20160415194900076_ZVPP-R4_snap.fits;4.0461;26541.5;4.1658;0
20160415195000151_ZVPP-R4_snap.fits;5.89772;26480;3.75052;0
20160415195100226_ZVPP-R4_snap.fits;4.65105;26503.4;2.84933;0
20160415195200300_ZVPP-R4_snap.fits;4.10393;26458;3.50077;0
20160415195300375_ZVPP-R4_snap.fits;5.18521;26504.9;4.26039;0
20160415195400450_ZVPP-R4_snap.fits;4.35487;26469.7;4.56034;0
20160415195527319_ZVPP-R4_met.fits;4.3816;26502;8.88299;0.170667
20160415195500524_ZVPP-R4_snap.fits;4.39959;26509.3;3.97523;0
20160415195600599_ZVPP-R4_snap.fits;3.63141;26484.4;4.14721;0
20160415195700674_ZVPP-R4_snap.fits;4.78316;26465.3;3.82995;0
20160415195800748_ZVPP-R4_snap.fits;4.46105;26525.4;3.7777;0
20160415195900823_ZVPP-R4_snap.fits;4.43682;26543;3.96504;0
