# file name; noise; peak f.; mag.; duration
20160415060058327_ZVPP-R4_snap.fits;4.01296;26544.4;3.23773;0
20160415060239532_ZVPP-R4_met.fits;3.9455;26487.3;9.22403;0.170667
20160415060251138_ZVPP-R4_met.fits;3.43377;26458;9.62113;0.341333
20160415060158402_ZVPP-R4_snap.fits;3.89175;26455.1;2.62304;0
20160415060258476_ZVPP-R4_snap.fits;4.01233;26522.5;2.48335;0
20160415060358551_ZVPP-R4_snap.fits;4.17212;26545.9;3.73317;0
20160415060503575_ZVPP-R4_met.fits;3.57977;26496.1;13.7137;0.341333
20160415060458626_ZVPP-R4_snap.fits;3.1824;26462.4;2.5816;0
20160415060558700_ZVPP-R4_snap.fits;3.27895;26509.3;2.96475;0
20160415060658775_ZVPP-R4_snap.fits;3.3908;26488.8;4.04026;0
20160415060758850_ZVPP-R4_snap.fits;3.17462;26519.5;2.77214;0
20160415060858924_ZVPP-R4_snap.fits;3.16462;26488.8;3.10674;0
20160415060958999_ZVPP-R4_snap.fits;3.56435;26491.7;2.40888;0
20160415061059074_ZVPP-R4_snap.fits;3.70043;26504.9;3.10586;0
20160415061159148_ZVPP-R4_snap.fits;3.8639;26502;2.91934;0
20160415061259223_ZVPP-R4_snap.fits;3.48636;26519.5;2.86821;0
20160415061359298_ZVPP-R4_snap.fits;3.47491;26469.7;3.04884;0
20160415061459372_ZVPP-R4_snap.fits;2.81259;26523.9;2.32256;0
20160415061559447_ZVPP-R4_snap.fits;3.72339;26534.2;2.63035;0
20160415061659522_ZVPP-R4_snap.fits;3.50198;26541.5;3.07729;0
20160415061755842_ZVPP-R4_met.fits;2.7294;26487.3;5.68669;0.341333
20160415061759596_ZVPP-R4_snap.fits;3.43301;26487.3;3.33719;0
20160415061859671_ZVPP-R4_snap.fits;3.47277;26547.4;2.82121;0
20160415061959746_ZVPP-R4_snap.fits;3.51189;26475.6;2.52037;0
20160415062059820_ZVPP-R4_snap.fits;3.62027;26547.4;3.40537;0
20160415062159895_ZVPP-R4_snap.fits;3.25014;26510.7;2.56762;0
20160415062327959_ZVPP-R4_met.fits;3.87123;26493.2;9.29751;0.170667
20160415062259970_ZVPP-R4_snap.fits;3.98316;26507.8;2.65109;0
20160415062400044_ZVPP-R4_snap.fits;3.12612;26485.8;2.52038;0
20160415062500119_ZVPP-R4_snap.fits;3.32819;26462.4;2.69728;0
20160415062600194_ZVPP-R4_snap.fits;3.40215;26544.4;3.17535;0
20160415062700268_ZVPP-R4_snap.fits;3.58741;26499;3.00128;0
20160415062800343_ZVPP-R4_snap.fits;3.26036;26477.1;2.64725;0
20160415062902295_ZVPP-R4_met.fits;2.58514;26463.9;5.24082;0.170667
20160415062936940_ZVPP-R4_met.fits;3.59983;26496.1;9.33616;0.341333
20160415062946498_ZVPP-R4_met.fits;3.51749;26491.7;8.52702;0.170667
20160415062900418_ZVPP-R4_snap.fits;3.92749;26499;2.76716;0
20160415063028140_ZVPP-R4_met.fits;3.1178;26494.6;7.74249;0.170667
20160415063000492_ZVPP-R4_snap.fits;3.22712;26540;2.45353;0
20160415063100567_ZVPP-R4_snap.fits;3.06987;26535.6;2.64867;0
20160415063200642_ZVPP-R4_snap.fits;3.41695;26516.6;2.63211;0
20160415063300716_ZVPP-R4_snap.fits;3.02512;26458;3.49915;0
20160415063439874_ZVPP-R4_met.fits;3.13158;26512.2;16.6292;0.341333
20160415063400791_ZVPP-R4_snap.fits;4.15636;26534.2;2.6144;0
20160415063500866_ZVPP-R4_snap.fits;3.7911;26513.7;2.36614;0
20160415063600940_ZVPP-R4_snap.fits;3.11906;26485.8;2.81944;0
20160415063701015_ZVPP-R4_snap.fits;3.58527;26481.4;3.54535;0
20160415063801090_ZVPP-R4_snap.fits;3.15271;26472.7;3.06729;0
20160415063901164_ZVPP-R4_snap.fits;3.49515;26502;2.51909;0
20160415064001239_ZVPP-R4_snap.fits;3.93135;26547.4;3.09625;0
20160415064110700_ZVPP-R4_met.fits;3.66759;26477.1;8.76667;0.682667
20160415064101314_ZVPP-R4_snap.fits;3.98474;26494.6;2.59832;0
20160415064201388_ZVPP-R4_snap.fits;3.76696;26521;3.41277;0
20160415064301463_ZVPP-R4_snap.fits;3.00694;26499;3.51383;0
20160415064407170_ZVPP-R4_met.fits;3.4619;26477.1;10.1766;0.341333
20160415064401538_ZVPP-R4_snap.fits;3.93532;26512.2;2.40221;0
20160415064501612_ZVPP-R4_snap.fits;3.19941;26496.1;2.28644;0
20160415064639234_ZVPP-R4_met.fits;2.62478;26509.3;5.44209;0.170667
20160415064601687_ZVPP-R4_snap.fits;3.64408;26518.1;3.13241;0
20160415064701762_ZVPP-R4_snap.fits;2.96012;26475.6;2.86636;0
20160415064817196_ZVPP-R4_met.fits;3.52533;26503.4;8.91483;0.170667
20160415064801836_ZVPP-R4_snap.fits;2.90728;26455.1;3.15736;0
20160415064931948_ZVPP-R4_met.fits;3.18188;26487.3;11.9654;0.170667
20160415064952428_ZVPP-R4_met.fits;2.91244;26469.7;8.52273;1.024
20160415064901911_ZVPP-R4_snap.fits;4.05713;26525.4;3.44316;0
20160415065001986_ZVPP-R4_snap.fits;3.29792;26472.7;3.74996;0
20160415065131586_ZVPP-R4_met.fits;3.30058;26469.7;6.6188;0.170667
20160415065102060_ZVPP-R4_snap.fits;3.18115;26487.3;2.49606;0
20160415065209132_ZVPP-R4_met.fits;3.35478;26477.1;7.43668;0.170667
20160415065202135_ZVPP-R4_snap.fits;3.51378;26547.4;3.24214;0
20160415065302210_ZVPP-R4_snap.fits;3.66191;26534.2;2.22462;0
20160415065402284_ZVPP-R4_snap.fits;2.86952;26477.1;3.84062;0
20160415065504748_ZVPP-R4_met.fits;2.68093;26506.3;7.65693;0.170667
20160415065502359_ZVPP-R4_snap.fits;4.02718;26484.4;2.82637;0
20160415065602434_ZVPP-R4_snap.fits;3.6192;26459.5;2.68259;0
20160415065702508_ZVPP-R4_snap.fits;4.04735;26523.9;2.71539;0
20160415065852930_ZVPP-R4_met.fits;3.17839;26485.8;8.14225;0.170667
20160415065802583_ZVPP-R4_snap.fits;3.08806;26475.6;3.22384;0
20160415065902658_ZVPP-R4_snap.fits;3.5887;26535.6;3.2336;0
