#timestamp,LO_Frequency 
1460725215.1,286047000.3
1460725235.1,286047000.5
1460725236.0,286047000.5
1460725255.0,286046998.8
1460725255.9,286046998.8
1460725275.8,286047000.1
1460725295.8,286047000.2
1460725315.7,286047000.0
1460725335.7,286047000.2
1460725355.6,286047000.6
1460725375.5,286047000.7
1460725395.4,286046998.9
1460725415.4,286047002.8
1460725435.3,286046999.3
1460725455.2,286046997.1
1460725475.1,286046998.2
1460725495.1,286047000.0
1460725496.0,286047000.0
1460725515.9,286047002.5
1460725535.8,286046999.4
1460725555.7,286046999.3
1460725575.7,286046998.3
1460725595.6,286047000.8
1460725615.5,286047001.2
1460725635.4,286046999.0
1460725655.4,286046998.9
1460725675.3,286047000.8
1460725695.2,286046997.1
1460725715.1,286047000.8
1460725735.1,286047001.2
1460725736.0,286047001.2
1460725755.0,286046999.4
1460725755.9,286046999.4
1460725775.8,286046998.6
1460725795.8,286047002.2
1460725815.7,286046998.3
1460725835.6,286046999.7
1460725855.5,286047002.2
1460725875.5,286046999.0
1460725895.4,286047000.2
1460725915.3,286046998.5
1460725935.2,286047000.9
1460725955.2,286047001.1
1460725975.1,286046999.0
1460725995.0,286046999.6
1460725995.9,286046999.6
1460726015.9,286046998.9
1460726035.8,286047000.5
1460726055.7,286047000.5
1460726075.6,286047000.0
1460726095.6,286047000.5
1460726115.5,286047000.8
1460726135.4,286046998.4
1460726155.3,286047002.8
1460726175.3,286046999.4
1460726195.2,286046998.3
1460726215.1,286046999.8
1460726235.0,286047002.4
1460726236.0,286047002.4
1460726255.9,286046997.3
1460726275.8,286046998.3
1460726295.7,286047002.6
1460726315.7,286046999.0
1460726335.6,286047000.8
1460726355.5,286046998.5
1460726375.4,286047000.0
1460726395.4,286047000.0
1460726415.3,286047001.0
1460726435.2,286046998.8
1460726455.1,286047000.8
1460726475.1,286046998.3
1460726476.0,286046998.3
1460726495.9,286047001.4
1460726515.8,286047000.2
1460726535.8,286047000.2
1460726555.7,286047000.5
1460726575.6,286046998.4
1460726595.5,286047002.5
1460726615.5,286047000.9
1460726635.4,286046999.2
1460726655.3,286046999.6
1460726675.2,286046999.6
1460726695.2,286047000.6
1460726715.1,286046998.6
1460726716.0,286046998.6
1460726735.0,286047002.0
1460726735.9,286047002.0
1460726755.9,286046999.4
1460726775.8,286046999.3
1460726795.7,286046998.6
1460726815.6,286046999.8
1460726835.6,286047000.1
1460726855.5,286047000.7
1460726875.4,286046998.6
1460726895.3,286046998.3
1460726915.3,286046999.8
1460726935.2,286047002.3
1460726955.1,286047000.0
1460726975.0,286047000.7
1460726976.0,286047000.7
1460726995.9,286046999.6
1460727015.8,286046999.6
1460727035.7,286046999.6
1460727055.7,286046998.5
1460727075.6,286047000.2
1460727095.5,286047000.8
1460727115.4,286046998.6
1460727135.4,286047002.6
1460727155.3,286047000.8
1460727175.2,286046999.0
1460727195.1,286046998.7
1460727215.1,286047002.6
1460727216.0,286047002.6
1460727235.0,286046997.2
1460727235.9,286046997.2
1460727255.8,286047003.8
1460727275.8,286046998.7
1460727295.7,286047001.0
1460727315.6,286046998.5
1460727335.6,286047002.2
1460727355.5,286046998.7
1460727375.5,286047001.2
1460727395.4,286046998.8
1460727415.3,286046998.3
1460727435.2,286047002.0
1460727455.2,286046998.3
1460727475.1,286047001.2
1460727495.0,286047000.9
1460727495.9,286047000.9
1460727515.9,286046996.9
1460727535.8,286047000.4
1460727555.7,286046998.2
1460727575.7,286047002.4
1460727595.6,286046999.2
1460727615.5,286046998.8
1460727635.5,286047000.7
1460727655.4,286047000.1
1460727675.3,286047000.9
1460727695.2,286046999.9
1460727715.2,286047000.4
1460727735.1,286047001.0
1460727736.0,286047001.0
1460727755.0,286046997.0
1460727755.9,286046997.0
1460727775.9,286047001.5
1460727795.8,286047002.7
1460727815.7,286046998.8
1460727835.7,286047000.7
1460727855.6,286046998.7
1460727875.5,286046999.7
1460727895.4,286047003.9
1460727915.4,286046999.5
1460727935.3,286046996.5
1460727955.2,286047000.9
1460727975.2,286046999.6
1460727995.1,286046999.3
1460728015.0,286046998.1
1460728016.0,286046998.1
1460728035.9,286047001.4
1460728055.8,286047002.0
1460728075.7,286046999.8
1460728095.7,286047002.4
1460728115.6,286046998.2
1460728135.5,286047000.5
1460728155.5,286047000.1
1460728175.4,286047000.4
1460728195.3,286047000.2
1460728215.2,286047000.8
1460728235.2,286046998.8
1460728255.1,286047000.4
1460728275.0,286047000.2
1460728276.0,286047000.2
1460728295.9,286046998.5
1460728315.8,286047001.2
1460728335.7,286047001.1
1460728355.7,286046998.5
1460728375.6,286047000.9
1460728395.5,286047000.5
1460728415.5,286047000.0
1460728435.4,286047000.1
1460728455.3,286047000.9
1460728475.2,286046998.8
1460728495.2,286046998.2
1460728515.1,286047002.2
1460728535.0,286047001.1
1460728536.0,286047001.1
1460728555.9,286046996.6
1460728575.8,286047000.1
1460728595.8,286047000.3
1460728615.7,286046998.7
1460728635.6,286047000.1
1460728655.5,286047000.9
1460728675.5,286046999.1
1460728695.4,286046998.5
1460728715.3,286047001.0
1460728735.3,286046998.9
1460728755.2,286046999.7
1460728775.1,286047001.5
1460728795.1,286046998.9
1460728796.0,286046998.9
