#timestamp,LO_Frequency 
1460710815.8,286046998.3
1460710835.7,286047000.3
1460710855.6,286046999.8
1460710875.6,286047000.5
1460710895.5,286046996.8
1460710915.4,286046999.7
1460710935.4,286047004.3
1460710955.3,286046999.5
1460710975.2,286046999.6
1460710995.1,286046998.6
1460711015.1,286047002.4
1460711016.0,286047002.4
1460711035.9,286046993.4
1460711055.8,286047000.4
1460711075.7,286046998.2
1460711095.7,286047002.1
1460711115.6,286047001.2
1460711135.5,286046999.4
1460711155.4,286046998.7
1460711175.4,286046998.6
1460711195.3,286047002.8
1460711215.2,286046999.4
1460711235.1,286046999.5
1460711255.1,286046997.3
1460711256.0,286046997.3
1460711275.0,286047003.1
1460711275.9,286047003.1
1460711295.8,286046996.8
1460711315.8,286047000.8
1460711335.7,286046998.3
1460711355.6,286047002.1
1460711375.5,286046998.7
1460711395.5,286047000.0
1460711415.4,286047001.4
1460711435.3,286047002.4
1460711455.2,286046998.9
1460711475.2,286046997.4
1460711495.1,286046998.6
1460711515.0,286047001.1
1460711515.9,286047001.1
1460711535.9,286046999.2
1460711555.8,286046998.3
1460711575.7,286046999.8
1460711595.6,286047001.5
1460711615.6,286047000.0
1460711635.5,286046998.5
1460711655.4,286047000.6
1460711675.3,286046998.8
1460711695.3,286047002.8
1460711715.2,286046999.1
1460711735.1,286047000.7
1460711755.0,286046996.7
1460711756.0,286046996.7
1460711775.9,286047004.8
1460711795.8,286047000.4
1460711815.7,286046999.0
1460711835.7,286046998.9
1460711855.6,286046998.5
1460711875.5,286047002.4
1460711895.4,286047000.8
1460711915.4,286046998.3
1460711935.3,286047000.9
1460711955.2,286046998.9
1460711975.1,286046998.5
1460711995.1,286047002.3
1460711996.0,286047002.3
1460712015.9,286046997.3
1460712035.8,286047000.0
1460712055.7,286047002.7
1460712075.7,286046994.9
1460712095.6,286047002.5
1460712115.5,286046999.4
1460712135.4,286047001.0
1460712155.4,286046998.1
1460712175.3,286047000.6
1460712195.2,286046999.8
1460712215.1,286047002.1
1460712235.1,286046998.9
1460712236.0,286046998.9
1460712255.0,286046998.5
1460712255.9,286046998.5
1460712275.8,286047004.2
1460712295.8,286047000.4
1460712315.7,286046996.5
1460712335.6,286047000.5
1460712355.5,286047000.7
1460712375.5,286046998.6
1460712395.4,286046999.9
1460712415.3,286047002.5
1460712435.2,286046999.1
1460712455.2,286046998.6
1460712475.1,286047000.1
1460712495.0,286047000.5
1460712495.9,286047000.5
1460712515.9,286046999.0
1460712535.8,286046998.4
1460712555.7,286047002.2
1460712575.6,286047001.2
1460712595.6,286046999.2
1460712615.5,286046998.6
1460712635.4,286047000.2
1460712655.3,286046998.6
1460712675.3,286046999.7
1460712695.2,286047002.4
1460712715.1,286046999.0
1460712735.0,286046998.7
1460712736.0,286046998.7
1460712755.9,286047001.9
1460712775.8,286047000.2
1460712795.7,286047000.9
1460712815.7,286047000.7
1460712835.6,286047000.5
1460712855.5,286046998.8
1460712875.4,286047001.2
1460712895.4,286046996.9
1460712915.3,286047000.3
1460712935.2,286047000.3
1460712955.1,286047001.2
1460712975.1,286046999.0
1460712976.0,286046999.0
1460712995.9,286046999.8
1460713015.8,286047002.6
1460713035.7,286046998.4
1460713055.7,286046999.9
1460713075.6,286047000.9
1460713095.5,286046998.9
1460713115.4,286046998.6
1460713135.4,286047002.5
1460713155.3,286046998.2
1460713175.2,286047002.1
1460713195.1,286046998.5
1460713215.1,286047000.5
1460713216.0,286047000.5
1460713235.0,286046998.8
1460713235.9,286046998.8
1460713255.8,286047001.7
1460713275.8,286047002.7
1460713295.7,286046999.5
1460713315.6,286046999.6
1460713335.5,286046998.6
1460713355.5,286047000.7
1460713375.4,286046998.5
1460713395.3,286047002.0
1460713415.2,286046998.5
1460713435.2,286047002.4
1460713455.1,286046997.3
1460713475.0,286047000.7
1460713475.9,286047000.7
1460713495.9,286046999.6
1460713515.8,286046998.4
1460713535.7,286046999.8
1460713555.6,286047002.2
1460713575.6,286046998.8
1460713595.5,286046998.3
1460713615.4,286047002.7
1460713635.3,286046999.3
1460713655.3,286046998.8
1460713675.2,286047000.0
1460713695.1,286046999.8
1460713715.0,286047000.1
1460713716.0,286047000.1
1460713735.9,286047002.5
1460713755.8,286046998.3
1460713775.7,286046999.7
1460713795.7,286047002.1
1460713815.6,286046998.3
1460713835.5,286046999.7
1460713855.4,286047000.6
1460713875.4,286047000.6
1460713895.3,286046998.1
1460713915.2,286047000.3
1460713935.1,286047000.4
1460713955.1,286047000.0
1460713956.0,286047000.0
1460713975.9,286047000.4
1460713995.8,286046998.2
1460714015.8,286047001.7
1460714035.7,286047001.0
1460714055.6,286046998.9
1460714075.5,286046998.3
1460714095.5,286047000.3
1460714115.4,286046999.9
1460714135.3,286047002.8
1460714155.3,286046996.6
1460714175.2,286047000.2
1460714195.1,286047000.0
1460714215.0,286046999.7
1460714216.0,286046999.7
1460714235.9,286047002.5
1460714255.8,286047001.0
1460714275.7,286046999.6
1460714295.7,286046996.5
1460714315.6,286047002.3
1460714335.5,286046998.6
1460714355.4,286047000.6
1460714375.4,286047000.9
1460714395.3,286047000.3
