#timestamp,LO_Frequency 
1460732415.2,286046998.9
1460732435.1,286047001.0
1460732455.1,286046998.4
1460732456.0,286046998.4
1460732475.9,286047001.5
1460732495.8,286047001.6
1460732515.7,286047002.1
1460732535.7,286047001.4
1460732555.6,286046998.1
1460732575.5,286047001.2
1460732595.5,286046998.4
1460732615.4,286047002.8
1460732635.3,286046999.0
1460732655.2,286046999.5
1460732675.2,286046998.1
1460732695.1,286046999.7
1460732696.0,286046999.7
1460732715.0,286046999.9
1460732715.9,286046999.9
1460732735.9,286047000.6
1460732755.8,286047002.1
1460732775.7,286047000.5
1460732795.6,286047001.2
1460732815.6,286046998.9
1460732835.5,286046999.9
1460732855.4,286046998.7
1460732875.3,286046999.7
1460732895.3,286047000.3
1460732915.2,286046998.2
1460732935.2,286047000.2
1460732955.2,286047002.1
1460732975.1,286047001.7
1460732976.0,286047001.7
1460732995.0,286046996.6
1460732995.9,286046996.6
1460733015.9,286047003.7
1460733035.8,286046996.5
1460733055.7,286047001.7
1460733075.6,286047001.0
1460733095.6,286047000.8
1460733115.5,286046996.9
1460733135.4,286047001.7
1460733155.3,286047003.9
1460733175.3,286046999.0
1460733195.2,286047000.9
1460733215.1,286046999.9
1460733235.0,286047000.4
1460733235.9,286047000.4
1460733255.9,286046997.3
1460733275.8,286047000.5
1460733295.7,286047001.5
1460733315.7,286047002.8
1460733335.6,286046996.7
1460733355.5,286047000.2
1460733375.4,286047000.0
1460733395.4,286046998.6
1460733415.3,286047002.8
1460733435.2,286046998.3
1460733455.1,286047000.3
1460733475.1,286046996.7
1460733476.0,286046996.7
1460733495.9,286047003.5
1460733515.8,286046999.9
1460733535.7,286047005.6
1460733555.7,286047001.9
1460733575.6,286047002.0
1460733595.5,286047001.1
1460733615.4,286046995.9
1460733635.4,286046999.1
1460733655.3,286046998.4
1460733675.2,286047000.3
1460733695.1,286047001.0
1460733715.1,286046998.8
1460733716.0,286046998.8
1460733735.0,286047001.9
1460733735.9,286047001.9
1460733755.8,286046998.7
1460733775.8,286046997.0
1460733795.7,286047000.7
1460733815.6,286047000.4
1460733835.5,286047002.6
1460733855.5,286046996.1
1460733875.4,286046999.6
1460733895.3,286046996.8
1460733915.2,286047000.6
1460733935.2,286047001.1
1460733955.1,286046998.1
1460733975.0,286047003.3
1460733975.9,286047003.3
1460733995.9,286046995.3
1460734015.8,286047002.6
1460734035.7,286047001.2
1460734055.6,286046999.5
1460734075.6,286046997.2
1460734095.5,286046999.9
1460734115.4,286046999.8
1460734135.3,286047000.9
1460734155.3,286047000.4
1460734175.2,286046999.1
1460734195.1,286046997.3
1460734215.0,286046996.7
1460734216.0,286046996.7
1460734235.9,286047004.3
1460734255.8,286046998.2
1460734275.7,286047000.7
1460734295.7,286046998.6
1460734315.6,286046996.8
1460734335.5,286047001.0
1460734355.4,286046996.6
1460734375.4,286047002.6
1460734395.3,286046998.7
1460734415.2,286046999.3
1460734435.1,286047002.2
1460734455.1,286047000.7
1460734475.0,286046998.7
1460734475.9,286046998.7
1460734495.9,286046998.5
1460734515.8,286046999.7
1460734535.7,286047000.0
1460734555.7,286047000.7
1460734575.6,286046998.3
1460734595.5,286047000.2
1460734615.4,286046999.7
1460734635.4,286047002.7
1460734655.3,286047001.2
1460734675.2,286046999.1
1460734695.2,286046999.3
1460734715.1,286046999.2
1460734735.0,286047000.7
1460734735.9,286047000.7
1460734755.9,286046996.5
1460734775.8,286047000.0
1460734795.7,286047000.0
1460734815.6,286047002.4
1460734835.6,286046998.3
1460734855.5,286047001.6
1460734875.4,286046998.9
1460734895.4,286046998.5
1460734915.3,286047000.0
1460734935.2,286047000.5
1460734955.1,286047000.4
1460734975.1,286046999.3
1460734976.0,286046999.3
1460734995.9,286046998.3
1460735015.8,286047002.8
1460735035.7,286046998.9
1460735055.7,286047000.4
1460735075.6,286047000.6
1460735095.5,286046998.7
1460735115.4,286047000.7
1460735135.4,286046999.0
1460735155.3,286047000.7
1460735175.2,286047001.0
1460735195.1,286046999.4
1460735215.1,286046999.0
1460735216.0,286046999.0
1460735235.0,286046999.9
1460735235.9,286046999.9
1460735255.8,286047002.8
1460735275.8,286046999.3
1460735295.7,286047001.2
1460735315.6,286046999.4
1460735335.5,286046999.4
1460735355.5,286046998.7
1460735375.4,286047001.1
1460735395.3,286046998.3
1460735415.2,286047000.3
1460735435.2,286047000.1
1460735455.1,286046999.9
1460735475.0,286047002.3
1460735475.9,286047002.3
1460735495.9,286046996.8
1460735515.8,286046998.1
1460735535.7,286047000.0
1460735555.6,286047002.4
1460735575.6,286046998.6
1460735595.5,286047001.0
1460735615.4,286046999.0
1460735635.3,286046998.5
1460735655.3,286046999.8
1460735675.2,286046999.7
1460735695.1,286047002.8
1460735715.0,286046998.7
1460735716.0,286046998.7
1460735735.9,286047000.2
1460735755.8,286047002.3
1460735775.7,286046997.7
1460735795.7,286047001.2
1460735815.6,286047001.0
1460735835.5,286046999.5
1460735855.4,286046999.1
1460735875.4,286046998.3
1460735895.3,286047002.6
1460735915.2,286046998.4
1460735935.1,286046998.7
1460735955.1,286047000.7
1460735956.0,286047000.7
1460735975.9,286046999.2
1460735995.8,286046999.0
