# file name; noise; peak f.; mag.; duration
20160415035920620_ZVPP-R4_met.fits;3.41262;26475.6;20.6633;0.170667
20160415040049367_ZVPP-R4_snap.fits;3.50675;26506.3;2.70233;0
20160415040149442_ZVPP-R4_snap.fits;3.4019;26478.5;2.64412;0
20160415040249516_ZVPP-R4_snap.fits;3.13661;26537.1;2.8015;0
20160415040356759_ZVPP-R4_met.fits;3.01341;26494.6;8.51963;0.170667
20160415040349591_ZVPP-R4_snap.fits;3.86864;26538.6;3.27245;0
20160415040449666_ZVPP-R4_snap.fits;4.21115;26512.2;1.88226;0
20160415040549740_ZVPP-R4_snap.fits;3.26958;26535.6;2.80167;0
20160415040658348_ZVPP-R4_met.fits;3.62159;26468.3;8.1866;0.170667
20160415040649815_ZVPP-R4_snap.fits;3.65956;26540;3.15668;0
20160415040749890_ZVPP-R4_snap.fits;3.52253;26502;4.91203;0
20160415040849964_ZVPP-R4_snap.fits;3.72993;26496.1;2.53765;0
20160415040950039_ZVPP-R4_snap.fits;3.93336;26449.2;3.62928;0
20160415041050114_ZVPP-R4_snap.fits;4.31454;26475.6;2.77587;0
20160415041150188_ZVPP-R4_snap.fits;3.7735;26500.5;2.70858;0
20160415041250263_ZVPP-R4_snap.fits;3.09735;26462.4;2.86062;0
20160415041409282_ZVPP-R4_met.fits;3.59052;26506.3;20.3831;0.341333
20160415041414743_ZVPP-R4_met.fits;3.06697;26482.9;6.66409;0.170667
20160415041350338_ZVPP-R4_snap.fits;3.63695;26463.9;2.79224;0
20160415041450412_ZVPP-R4_snap.fits;3.19118;26477.1;2.74055;0
20160415041550487_ZVPP-R4_snap.fits;3.00702;26482.9;2.29153;0
20160415041650562_ZVPP-R4_snap.fits;3.52074;26477.1;3.01492;0
20160415041750636_ZVPP-R4_snap.fits;3.08378;26518.1;3.08388;0
20160415041850711_ZVPP-R4_snap.fits;3.66044;26493.2;3.3648;0
20160415041950786_ZVPP-R4_snap.fits;3.89543;26540;2.69095;0
20160415042050860_ZVPP-R4_snap.fits;3.12008;26512.2;2.99048;0
20160415042224727_ZVPP-R4_met.fits;3.0563;26513.7;6.46573;0.170667
20160415042234114_ZVPP-R4_met.fits;3.05702;26481.4;10.5552;0.341333
20160415042150935_ZVPP-R4_snap.fits;3.01342;26488.8;3.34305;0
20160415042251010_ZVPP-R4_snap.fits;3.45675;26521;3.1544;0
20160415042430679_ZVPP-R4_met.fits;3.65504;26494.6;11.2689;0.341333
20160415042351084_ZVPP-R4_snap.fits;3.99209;26462.4;3.2104;0
20160415042451159_ZVPP-R4_snap.fits;3.68737;26459.5;3.03592;0
20160415042551234_ZVPP-R4_snap.fits;3.84418;26477.1;3.78739;0
20160415042651308_ZVPP-R4_snap.fits;3.31558;26459.5;3.13498;0
20160415042751383_ZVPP-R4_snap.fits;3.01634;26497.6;2.87542;0
20160415042851458_ZVPP-R4_snap.fits;4.23245;26475.6;2.70479;0
20160415042951532_ZVPP-R4_snap.fits;3.75177;26510.7;3.19376;0
20160415043051607_ZVPP-R4_snap.fits;3.14951;26516.6;3.28655;0
20160415043151682_ZVPP-R4_snap.fits;3.56009;26485.8;2.94595;0
20160415043251756_ZVPP-R4_snap.fits;3.84843;26499;3.27703;0
20160415043351831_ZVPP-R4_snap.fits;3.72206;26496.1;3.21771;0
20160415043451906_ZVPP-R4_snap.fits;4.27618;26487.3;2.85776;0
20160415043551980_ZVPP-R4_snap.fits;2.80424;26506.3;2.61509;0
20160415043651714_ZVPP-R4_met.fits;3.43328;26482.9;8.60704;0.170667
20160415043652055_ZVPP-R4_snap.fits;3.19037;26481.4;2.6852;0
20160415043752130_ZVPP-R4_snap.fits;3.71683;26491.7;3.14621;0
20160415043852204_ZVPP-R4_snap.fits;3.25887;26482.9;3.63176;0
20160415043952279_ZVPP-R4_snap.fits;3.62211;26449.2;2.57603;0
20160415044052354_ZVPP-R4_snap.fits;3.47237;26515.1;2.43211;0
20160415044152428_ZVPP-R4_snap.fits;3.65305;26531.2;2.9108;0
20160415044252503_ZVPP-R4_snap.fits;3.12678;26529.8;2.87192;0
20160415044440023_ZVPP-R4_met.fits;2.82343;26465.3;19.8839;1.36533
20160415044352578_ZVPP-R4_snap.fits;2.71417;26497.6;3.66069;0
20160415044452652_ZVPP-R4_snap.fits;3.3103;26535.6;3.97288;0
20160415044552727_ZVPP-R4_snap.fits;3.98434;26547.4;3.50825;0
20160415044652802_ZVPP-R4_snap.fits;3.62234;26453.6;2.78633;0
20160415044824962_ZVPP-R4_met.fits;3.53552;26496.1;7.98103;0.170667
20160415044845271_ZVPP-R4_met.fits;3.30049;26478.5;6.77214;0.170667
20160415044752876_ZVPP-R4_snap.fits;3.49489;26466.8;2.54057;0
20160415044852951_ZVPP-R4_snap.fits;3.59575;26496.1;3.32629;0
20160415044953026_ZVPP-R4_snap.fits;3.45656;26484.4;2.85062;0
20160415045053100_ZVPP-R4_snap.fits;2.95748;26515.1;3.91537;0
20160415045244204_ZVPP-R4_met.fits;3.46746;26491.7;6.99681;0.170667
20160415045153175_ZVPP-R4_snap.fits;3.43202;26452.1;2.89548;0
20160415045253250_ZVPP-R4_snap.fits;2.63625;26521;4.1912;0
20160415045424215_ZVPP-R4_met.fits;3.24309;26481.4;69.7968;0.512
20160415045429847_ZVPP-R4_met.fits;2.97787;26484.4;6.52249;0.170667
20160415045353324_ZVPP-R4_snap.fits;3.29289;26507.8;2.39749;0
20160415045541186_ZVPP-R4_met.fits;3.57651;26503.4;7.45304;0.170667
20160415045453399_ZVPP-R4_snap.fits;3.7941;26471.2;2.62805;0
20160415045631362_ZVPP-R4_met.fits;3.34289;26484.4;32.7707;0.512
20160415045553474_ZVPP-R4_snap.fits;3.38274;26490.2;3.38316;0
20160415045653548_ZVPP-R4_snap.fits;3.52599;26541.5;2.37063;0
20160415045753623_ZVPP-R4_snap.fits;3.51138;26503.4;3.18068;0
20160415045853698_ZVPP-R4_snap.fits;3.22325;26516.6;2.47928;0
20160415045953772_ZVPP-R4_snap.fits;3.18144;26504.9;2.77242;0
