#timestamp,LO_Frequency 
1460721615.8,286047000.8
1460721635.7,286046998.7
1460721655.6,286046998.7
1460721675.6,286047002.7
1460721695.5,286046999.1
1460721715.4,286046996.5
1460721735.4,286047002.3
1460721755.3,286046998.9
1460721775.2,286047000.0
1460721795.1,286047000.7
1460721815.1,286046998.7
1460721816.0,286046998.7
1460721835.9,286047002.4
1460721855.8,286046999.7
1460721875.7,286047001.1
1460721895.7,286046996.6
1460721915.6,286047002.3
1460721935.5,286046999.7
1460721955.4,286047002.5
1460721975.4,286046996.5
1460721995.3,286046999.7
1460722015.2,286046999.7
1460722035.1,286047002.8
1460722055.1,286047000.7
1460722056.0,286047000.7
1460722075.0,286046998.8
1460722075.9,286046998.8
1460722095.8,286047000.4
1460722115.8,286047000.9
1460722135.7,286046999.5
1460722155.6,286046996.6
1460722175.5,286047002.5
1460722195.5,286047000.8
1460722215.4,286047001.2
1460722235.3,286046997.5
1460722255.2,286047000.5
1460722275.2,286046997.1
1460722295.1,286046999.9
1460722315.0,286047001.5
1460722315.9,286047001.5
1460722335.9,286046998.9
1460722355.8,286046999.0
1460722375.7,286046999.4
1460722395.6,286047001.2
1460722415.6,286046996.7
1460722435.5,286047001.8
1460722455.4,286047000.2
1460722475.3,286047000.8
1460722495.3,286047001.0
1460722515.2,286046997.0
1460722535.1,286047001.0
1460722555.0,286046996.9
1460722556.0,286046996.9
1460722575.9,286047003.3
1460722595.8,286047002.4
1460722615.7,286046998.1
1460722635.7,286047000.7
1460722655.6,286047000.2
1460722675.5,286047002.3
1460722695.4,286047003.8
1460722715.4,286047000.8
1460722735.3,286046997.0
1460722755.2,286046999.0
1460722775.1,286046998.5
1460722795.1,286046998.7
1460722796.0,286046998.7
1460722815.9,286046999.7
1460722835.8,286047002.1
1460722855.7,286047000.9
1460722875.7,286047001.2
1460722895.6,286046997.0
1460722915.5,286047001.1
1460722935.4,286046998.2
1460722955.4,286046999.7
1460722975.3,286046999.8
1460722995.2,286047000.0
1460723015.1,286047002.7
1460723035.1,286046999.6
1460723036.0,286046999.6
1460723055.0,286047001.2
1460723055.9,286047001.2
1460723075.8,286046997.6
1460723095.8,286046999.4
1460723115.7,286046998.5
1460723135.6,286046999.9
1460723155.5,286047002.1
1460723175.5,286046998.4
1460723195.4,286047002.5
1460723215.3,286046996.6
1460723235.2,286047002.6
1460723255.2,286047000.8
1460723275.1,286047000.4
1460723295.0,286047000.2
1460723295.9,286047000.2
1460723315.9,286047000.5
1460723335.8,286047002.7
1460723355.7,286046999.1
1460723375.6,286046998.1
1460723395.6,286047002.2
1460723415.5,286047001.1
1460723435.4,286046998.6
1460723455.3,286047000.2
1460723475.3,286047000.0
1460723495.2,286047000.7
1460723515.1,286046999.4
1460723535.0,286046998.6
1460723536.0,286046998.6
1460723555.9,286047002.4
1460723575.8,286046998.5
1460723595.7,286046999.9
1460723615.7,286047000.8
1460723635.6,286046999.3
1460723655.5,286046998.8
1460723675.4,286047001.2
1460723695.4,286046996.9
1460723715.3,286046999.9
1460723735.2,286046999.8
1460723755.1,286047002.7
1460723775.1,286046996.8
1460723776.0,286046996.8
1460723795.9,286047003.7
1460723815.8,286047001.0
1460723835.8,286046998.5
1460723855.7,286047002.8
1460723875.6,286046996.6
1460723895.5,286047001.5
1460723915.5,286046999.7
1460723935.4,286046999.7
1460723955.3,286047002.7
1460723975.2,286046999.1
1460723995.2,286046999.1
1460724015.1,286046998.5
1460724016.0,286046998.5
1460724035.0,286047002.9
1460724035.9,286047002.9
1460724055.9,286046999.1
1460724075.8,286047000.3
1460724095.7,286047001.1
1460724115.6,286046995.6
1460724135.6,286046998.5
1460724155.5,286046999.8
1460724175.4,286047000.7
1460724195.3,286046999.6
1460724215.3,286046998.5
1460724235.2,286046999.7
1460724255.1,286047002.6
1460724275.0,286046998.1
1460724276.0,286046998.1
1460724295.9,286047004.4
1460724315.8,286046996.5
1460724335.7,286047002.4
1460724355.7,286046999.2
1460724375.6,286046998.4
1460724395.5,286047000.1
1460724415.4,286047001.2
1460724435.4,286046999.6
1460724455.3,286046999.0
1460724475.2,286047000.7
1460724495.1,286046998.6
1460724515.1,286047000.0
1460724516.0,286047000.0
1460724535.9,286047001.0
1460724555.8,286046998.7
1460724575.7,286047000.1
1460724595.7,286047000.9
1460724615.6,286047001.1
1460724635.3,286046998.5
1460724655.2,286046999.8
1460724675.2,286047000.1
1460724695.1,286047002.4
1460724715.0,286046999.4
1460724715.9,286046999.4
1460724735.9,286046999.8
1460724755.8,286046999.9
1460724775.7,286047002.7
1460724795.6,286046998.9
1460724815.6,286046998.6
1460724835.5,286047000.0
1460724855.4,286047001.2
1460724875.3,286046999.4
1460724895.3,286046998.2
1460724915.2,286047000.9
1460724935.1,286046998.8
1460724955.0,286047000.6
1460724956.0,286047000.6
1460724975.9,286046999.4
1460724995.6,286046999.0
1460725015.5,286047000.8
1460725035.8,286047001.1
1460725055.7,286046996.9
1460725075.6,286047000.3
1460725095.6,286047000.3
1460725115.5,286047000.9
1460725135.4,286046999.0
1460725155.4,286047000.3
1460725175.3,286047000.6
1460725195.2,286046998.7
