#timestamp,LO_Frequency 
1460707215.5,286046998.5
1460707235.4,286047000.0
1460707255.4,286047001.0
1460707275.3,286046998.6
1460707295.2,286047002.2
1460707315.1,286046999.4
1460707335.1,286046998.7
1460707336.0,286046998.7
1460707355.9,286047002.5
1460707375.8,286047000.6
1460707395.7,286047000.5
1460707415.7,286046998.6
1460707435.6,286047000.3
1460707455.5,286046998.8
1460707475.4,286047001.2
1460707495.4,286046996.6
1460707515.3,286047002.0
1460707535.2,286047000.8
1460707555.1,286046998.1
1460707575.1,286047002.6
1460707576.0,286047002.6
1460707595.0,286046997.5
1460707595.9,286046997.5
1460707615.8,286047001.8
1460707635.8,286046998.4
1460707655.7,286046998.1
1460707675.6,286047002.5
1460707695.5,286046999.1
1460707715.5,286047000.5
1460707735.4,286047001.2
1460707755.3,286046997.5
1460707775.2,286046996.7
1460707795.2,286047000.1
1460707815.1,286047002.0
1460707835.0,286047001.2
1460707835.9,286047001.2
1460707855.9,286046997.5
1460707875.8,286046998.4
1460707895.7,286047002.4
1460707915.6,286046998.1
1460707935.6,286047002.5
1460707955.5,286047001.2
1460707975.4,286046996.5
1460707995.3,286047002.3
1460708015.3,286046996.7
1460708035.2,286047000.4
1460708055.1,286047000.4
1460708075.0,286047000.4
1460708076.0,286047000.4
1460708095.9,286046998.8
1460708115.8,286046998.1
1460708135.7,286047000.6
1460708155.7,286046998.6
1460708175.6,286047000.1
1460708195.5,286047002.7
1460708215.4,286046999.2
1460708235.4,286046998.3
1460708255.3,286046998.4
1460708275.2,286047000.1
1460708295.1,286046999.9
1460708315.1,286047000.5
1460708316.0,286047000.5
1460708335.9,286046998.3
1460708355.8,286047002.5
1460708375.7,286046998.3
1460708395.7,286046998.3
1460708415.6,286047000.9
1460708435.5,286046998.5
1460708455.4,286047002.8
1460708475.4,286046996.7
1460708495.3,286047000.9
1460708515.2,286046998.6
1460708535.1,286047002.5
1460708555.1,286046998.6
1460708556.0,286046998.6
1460708575.0,286047004.3
1460708575.9,286047004.3
1460708595.8,286046994.8
1460708615.8,286046997.0
1460708635.7,286046998.1
1460708655.6,286047000.4
1460708675.5,286047000.0
1460708695.5,286047000.0
1460708715.4,286047000.9
1460708735.3,286046999.1
1460708755.2,286046999.4
1460708775.2,286046999.5
1460708795.1,286046999.1
1460708815.0,286047001.2
1460708815.9,286047001.2
1460708835.9,286046997.5
1460708855.8,286046998.8
1460708875.7,286047000.4
1460708895.6,286047000.0
1460708915.6,286047000.9
1460708935.5,286047000.7
1460708955.4,286046998.6
1460708975.3,286047000.2
1460708995.3,286046998.5
1460709015.2,286047000.5
1460709035.1,286046998.8
1460709055.0,286046998.5
1460709056.0,286046998.5
1460709075.9,286047004.4
1460709095.8,286046998.2
1460709115.7,286047002.5
1460709135.7,286046998.8
1460709155.6,286047000.7
1460709175.5,286046999.5
1460709195.4,286046999.4
1460709215.4,286046998.7
1460709235.3,286047001.2
1460709255.2,286046998.6
1460709275.1,286046998.2
1460709295.1,286047000.3
1460709296.0,286047000.3
1460709315.0,286047000.1
1460709315.9,286047000.1
1460709335.8,286047002.2
1460709355.8,286046999.1
1460709375.7,286046998.6
1460709395.6,286047000.2
1460709415.5,286047000.2
1460709435.5,286047002.8
1460709455.4,286046999.1
1460709475.3,286046998.8
1460709495.2,286047000.6
1460709515.2,286046999.0
1460709535.1,286047000.7
1460709555.0,286047000.9
1460709555.9,286047000.9
1460709575.9,286046997.0
1460709595.8,286046998.6
1460709615.7,286047002.8
1460709635.6,286046996.9
1460709655.6,286046999.8
1460709675.5,286047002.6
1460709695.4,286047000.5
1460709715.3,286047000.9
1460709735.3,286046998.7
1460709755.2,286046999.4
1460709775.1,286046998.6
1460709795.0,286047002.8
1460709796.0,286047002.8
1460709815.9,286046997.7
1460709835.8,286046999.1
1460709855.7,286046998.8
1460709875.6,286046998.5
1460709895.6,286046999.7
1460709915.5,286047000.4
1460709935.4,286046998.3
1460709955.3,286047000.6
1460709975.3,286046998.5
1460709995.2,286047002.8
1460710015.1,286046996.9
1460710035.0,286047000.7
1460710036.0,286047000.7
1460710055.9,286046998.4
1460710075.8,286047002.6
1460710095.7,286046997.0
1460710115.7,286047000.5
1460710135.6,286047001.1
1460710155.5,286046998.9
1460710175.4,286047000.9
1460710195.4,286046999.3
1460710215.3,286046999.4
1460710235.2,286046998.5
1460710255.1,286047000.1
1460710275.1,286047001.8
1460710276.0,286047001.8
1460710295.9,286046997.3
1460710315.8,286047000.7
1460710335.8,286046998.3
1460710355.7,286046999.8
1460710375.6,286047001.1
1460710395.5,286046999.1
1460710415.5,286046998.1
1460710435.4,286047001.0
1460710455.3,286046999.1
1460710475.2,286047001.2
1460710495.2,286046999.1
1460710515.1,286046998.6
1460710516.0,286046998.6
1460710535.0,286047001.9
1460710535.9,286047001.9
1460710555.9,286046998.4
1460710575.8,286046999.9
1460710595.7,286047002.8
1460710615.6,286046998.1
1460710635.6,286047000.3
1460710655.5,286046998.2
1460710675.4,286046999.7
1460710695.3,286047002.1
1460710715.3,286047000.5
1460710735.2,286047000.7
1460710755.1,286047001.0
1460710775.0,286047000.3
1460710776.0,286047000.3
1460710795.9,286046998.4
