# file name; noise; peak f.; mag.; duration
20160415075928130_ZVPP-R4_met.fits;3.77202;26513.7;8.73642;0.170667
20160415080007212_ZVPP-R4_snap.fits;3.8486;26453.6;2.5105;0
20160415080127938_ZVPP-R4_met.fits;3.53375;26515.1;7.39365;0.170667
20160415080107287_ZVPP-R4_snap.fits;3.92064;26529.8;2.6237;0
20160415080207362_ZVPP-R4_snap.fits;3.08714;26494.6;3.21148;0
20160415080325015_ZVPP-R4_met.fits;3.11962;26494.6;6.38883;0.170667
20160415080307436_ZVPP-R4_snap.fits;3.32248;26525.4;4.80218;0
20160415080407511_ZVPP-R4_snap.fits;3.55694;26523.9;2.38101;0
20160415080503660_ZVPP-R4_met.fits;4.10929;26500.5;8.41387;0.341333
20160415080508780_ZVPP-R4_met.fits;3.29205;26494.6;7.68469;0.170667
20160415080507586_ZVPP-R4_snap.fits;3.41617;26507.8;2.71517;0
20160415080607660_ZVPP-R4_snap.fits;3.28202;26504.9;2.42531;0
20160415080707735_ZVPP-R4_snap.fits;3.93434;26523.9;2.77588;0
20160415080828802_ZVPP-R4_met.fits;3.57741;26497.6;7.60211;0.170667
20160415080807810_ZVPP-R4_snap.fits;3.21338;26544.4;2.41683;0
20160415080907884_ZVPP-R4_snap.fits;3.51001;26477.1;2.9109;0
20160415081007959_ZVPP-R4_snap.fits;3.26219;26484.4;2.60214;0
20160415081108034_ZVPP-R4_snap.fits;3.15524;26484.4;3.12714;0
20160415081208108_ZVPP-R4_snap.fits;3.52689;26485.8;2.84685;0
20160415081308183_ZVPP-R4_snap.fits;3.00898;26478.5;2.7762;0
20160415081408258_ZVPP-R4_snap.fits;3.43736;26547.4;2.51401;0
20160415081508332_ZVPP-R4_snap.fits;3.42232;26503.4;3.2177;0
20160415081608407_ZVPP-R4_snap.fits;3.50419;26455.1;2.80297;0
20160415081708482_ZVPP-R4_snap.fits;3.49024;26507.8;3.02131;0
20160415081842519_ZVPP-R4_met.fits;3.59567;26502;12.5731;0.341333
20160415081808556_ZVPP-R4_snap.fits;3.10493;26510.7;2.79997;0
20160415081908631_ZVPP-R4_snap.fits;3.75513;26466.8;2.7356;0
20160415082008706_ZVPP-R4_snap.fits;3.27818;26499;3.5005;0
20160415082108780_ZVPP-R4_snap.fits;3.42295;26494.6;2.39801;0
20160415082235479_ZVPP-R4_met.fits;3.14833;26488.8;23.3615;0.341333
20160415082208855_ZVPP-R4_snap.fits;3.81935;26465.3;2.71556;0
20160415082308930_ZVPP-R4_snap.fits;3.58023;26545.9;4.20525;0
20160415082409004_ZVPP-R4_snap.fits;3.4893;26502;3.16848;0
20160415082503106_ZVPP-R4_met.fits;3.38577;26507.8;12.1132;0.341333
20160415082524951_ZVPP-R4_met.fits;3.55163;26491.7;9.38204;0.170667
20160415082509079_ZVPP-R4_snap.fits;4.2158;26477.1;2.7034;0
20160415082609154_ZVPP-R4_snap.fits;3.38759;26499;2.83822;0
20160415082752407_ZVPP-R4_met.fits;2.95572;26490.2;11.2907;0.341333
20160415082709228_ZVPP-R4_snap.fits;3.45478;26535.6;3.02311;0
20160415082809303_ZVPP-R4_snap.fits;3.4582;26475.6;2.6285;0
20160415082930882_ZVPP-R4_met.fits;3.57642;26499;7.62859;0.853333
20160415082909378_ZVPP-R4_snap.fits;2.84243;26547.4;2.55298;0
20160415083009452_ZVPP-R4_snap.fits;3.63487;26468.3;2.63322;0
20160415083139223_ZVPP-R4_met.fits;3.60879;26500.5;13.4383;0.170667
20160415083200215_ZVPP-R4_met.fits;3.14078;26503.4;8.60439;0.853333
20160415083109527_ZVPP-R4_snap.fits;3.39855;26521;2.54334;0
20160415083209602_ZVPP-R4_snap.fits;3.49252;26543;2.84814;0
20160415083309676_ZVPP-R4_snap.fits;3.28508;26509.3;3.30267;0
20160415083409751_ZVPP-R4_snap.fits;3.504;26488.8;2.89752;0
20160415083509826_ZVPP-R4_snap.fits;3.77277;26456.5;2.62579;0
20160415083620311_ZVPP-R4_met.fits;3.31362;26500.5;8.67866;0.682667
20160415083657516_ZVPP-R4_met.fits;3.15765;26500.5;15.7996;0.341333
20160415083700418_ZVPP-R4_met.fits;3.43669;26484.4;7.80221;0.170667
20160415083609900_ZVPP-R4_snap.fits;3.32533;26456.5;1.86462;0
20160415083709975_ZVPP-R4_snap.fits;3.48155;26471.2;3.06198;0
20160415083810050_ZVPP-R4_snap.fits;3.61852;26460.9;3.02664;0
20160415083910124_ZVPP-R4_snap.fits;3.79132;26490.2;3.69328;0
20160415084010199_ZVPP-R4_snap.fits;3.01506;26469.7;2.53833;0
20160415084110274_ZVPP-R4_snap.fits;3.24449;26468.3;2.74789;0
20160415084210348_ZVPP-R4_snap.fits;3.23677;26528.3;2.83026;0
20160415084333122_ZVPP-R4_met.fits;3.66108;26504.9;11.8381;0.170667
20160415084310423_ZVPP-R4_snap.fits;3.37419;26518.1;2.8141;0
20160415084411522_ZVPP-R4_met.fits;3.33492;26509.3;6.7541;0.170667
20160415084410498_ZVPP-R4_snap.fits;3.50306;26455.1;3.33319;0
20160415084551703_ZVPP-R4_met.fits;3.01623;26481.4;6.85528;0.170667
20160415084600407_ZVPP-R4_met.fits;3.20186;26525.4;7.30933;1.36533
20160415084510572_ZVPP-R4_snap.fits;3.57003;26518.1;2.9771;0
20160415084606722_ZVPP-R4_met.fits;3.5426;26516.6;20.2549;0.341333
20160415084610647_ZVPP-R4_snap.fits;3.34131;26460.9;2.10184;0
20160415084710722_ZVPP-R4_snap.fits;3.75233;26512.2;2.68245;0
20160415084810796_ZVPP-R4_snap.fits;4.15112;26526.9;2.55677;0
20160415084910871_ZVPP-R4_snap.fits;3.30628;26490.2;3.11989;0
20160415085010946_ZVPP-R4_snap.fits;3.63986;26540;2.58154;0
20160415085134572_ZVPP-R4_met.fits;3.24077;26477.1;7.36695;0.170667
20160415085111020_ZVPP-R4_snap.fits;3.67431;26545.9;3.44014;0
20160415085211095_ZVPP-R4_snap.fits;3.62057;26522.5;3.63516;0
20160415085311170_ZVPP-R4_snap.fits;3.88585;26532.7;3.04408;0
20160415085411244_ZVPP-R4_snap.fits;3.46048;26516.6;3.41027;0
20160415085511319_ZVPP-R4_snap.fits;3.2663;26481.4;3.11384;0
20160415085624023_ZVPP-R4_met.fits;3.0829;26509.3;10.9503;0.853333
20160415085611394_ZVPP-R4_snap.fits;3.68556;26494.6;3.04722;0
20160415085711468_ZVPP-R4_snap.fits;3.11011;26523.9;2.7107;0
20160415085809836_ZVPP-R4_met.fits;3.03113;26510.7;6.48567;0.170667
20160415085839020_ZVPP-R4_met.fits;3.78265;26515.1;11.0341;0.341333
20160415085811543_ZVPP-R4_snap.fits;3.12328;26465.3;3.22437;0
20160415085906327_ZVPP-R4_met.fits;3.26941;26493.2;6.69101;0.341333
20160415085911618_ZVPP-R4_snap.fits;3.48579;26462.4;3.10714;0
