#timestamp,LO_Frequency 
1460689215.2,286046998.7
1460689235.1,286047000.7
1460689255.0,286046998.1
1460689256.0,286046998.1
1460689275.9,286047004.0
1460689295.8,286046999.0
1460689315.7,286046998.2
1460689335.7,286047002.7
1460689355.6,286046998.9
1460689375.5,286047001.1
1460689395.4,286047001.0
1460689415.4,286046998.4
1460689435.3,286047000.6
1460689455.2,286046999.2
1460689475.1,286046999.8
1460689495.1,286046999.7
1460689496.0,286046999.7
1460689515.0,286047002.0
1460689515.9,286047002.0
1460689535.8,286046997.7
1460689555.8,286047000.3
1460689575.7,286046998.1
1460689595.6,286047001.5
1460689615.5,286046999.8
1460689635.5,286047002.7
1460689655.4,286046998.6
1460689675.3,286047002.3
1460689695.2,286046998.4
1460689715.2,286047002.8
1460689735.1,286046999.1
1460689755.0,286046998.6
1460689755.9,286046998.6
1460689775.9,286047003.9
1460689795.8,286046998.3
1460689815.7,286047000.0
1460689835.6,286046999.9
1460689855.6,286047001.5
1460689875.5,286047000.0
1460689895.4,286047000.6
1460689915.3,286047000.1
1460689935.3,286046998.2
1460689955.2,286047000.4
1460689975.1,286047000.8
1460689995.0,286046998.2
1460689996.0,286046998.2
1460690015.9,286047005.8
1460690035.8,286047001.1
1460690055.7,286047001.0
1460690075.7,286046998.4
1460690095.6,286046999.7
1460690115.5,286047000.5
1460690135.4,286046998.9
1460690155.4,286047002.7
1460690175.3,286047000.9
1460690195.2,286046996.7
1460690215.1,286047000.6
1460690235.1,286047000.3
1460690236.0,286047000.3
1460690255.9,286047000.7
1460690275.8,286046998.3
1460690295.7,286046999.8
1460690315.7,286047004.2
1460690335.6,286046998.7
1460690355.5,286046998.5
1460690375.4,286047002.4
1460690395.4,286046998.5
1460690415.3,286047000.7
1460690435.2,286047000.6
1460690455.1,286047001.2
1460690475.1,286046998.5
1460690476.0,286046998.5
1460690495.0,286047001.4
1460690495.9,286047001.4
1460690515.8,286046998.7
1460690535.8,286046998.2
1460690555.7,286047002.4
1460690575.6,286047001.1
1460690595.5,286046997.0
1460690615.5,286047000.3
1460690635.4,286047000.7
1460690655.3,286046998.9
1460690675.2,286047000.6
1460690695.2,286047002.3
1460690715.1,286046998.2
1460690735.0,286047002.3
1460690735.9,286047002.3
1460690755.9,286046997.2
1460690775.8,286047001.1
1460690795.7,286047000.9
1460690815.7,286046999.4
1460690835.6,286046998.6
1460690855.5,286046999.9
1460690875.5,286046999.7
1460690895.4,286047001.5
1460690915.3,286047000.0
1460690935.2,286047001.6
1460690955.2,286047000.3
1460690975.1,286046998.2
1460690995.0,286047002.1
1460690995.9,286047002.1
1460691015.9,286046999.1
1460691035.8,286046998.8
1460691055.7,286047000.6
1460691075.6,286046998.1
1460691095.6,286046999.7
1460691115.5,286047001.9
1460691135.4,286046999.0
1460691155.3,286046999.9
1460691175.3,286047000.6
1460691195.2,286046998.1
1460691215.1,286047002.2
1460691235.0,286047001.5
1460691236.0,286047001.5
1460691255.9,286047000.6
1460691275.8,286047002.3
1460691295.7,286046998.5
1460691315.7,286046998.6
1460691335.6,286047000.2
1460691355.5,286047002.3
1460691375.4,286046999.2
1460691395.4,286046999.3
1460691415.3,286046998.6
1460691435.2,286047001.0
1460691455.1,286046998.5
1460691475.1,286047001.4
1460691476.0,286047001.4
1460691495.9,286047000.6
1460691515.8,286046999.6
1460691535.7,286046999.2
1460691555.7,286047001.2
1460691575.6,286046998.7
1460691595.5,286046996.5
1460691615.5,286047001.9
1460691635.4,286047000.4
1460691655.3,286047001.5
1460691675.2,286047000.5
1460691695.2,286046998.4
1460691715.1,286047002.5
1460691735.0,286046998.7
1460691735.9,286046998.7
1460691755.9,286047001.9
1460691775.8,286047001.0
1460691795.7,286046998.2
1460691815.6,286047002.4
1460691835.6,286046999.1
1460691855.5,286047000.3
1460691875.4,286047002.4
1460691895.3,286047000.6
1460691915.3,286047000.4
1460691935.2,286046999.4
1460691955.1,286046996.6
1460691975.0,286047000.1
1460691976.0,286047000.1
1460691995.9,286047002.1
1460692015.8,286046998.4
1460692035.7,286046999.7
1460692055.7,286047000.4
1460692075.6,286047001.0
1460692095.5,286047000.3
1460692115.4,286047001.2
1460692135.4,286046999.5
1460692155.3,286046997.2
1460692175.2,286047002.1
1460692195.1,286047000.6
1460692215.1,286046999.8
1460692216.0,286046999.8
1460692235.9,286047002.8
1460692255.8,286046998.1
1460692275.7,286047000.3
1460692295.7,286047001.9
1460692315.6,286047000.9
1460692335.5,286046999.4
1460692355.4,286047000.8
1460692375.4,286047000.6
1460692395.3,286046997.2
1460692415.2,286046999.8
1460692435.1,286047000.1
1460692455.1,286047002.3
1460692456.0,286047002.3
1460692475.0,286046996.9
1460692475.9,286046996.9
1460692495.8,286047003.1
1460692515.8,286047001.2
1460692535.7,286046999.8
1460692555.6,286047000.0
1460692575.6,286047002.4
1460692595.5,286046998.6
1460692615.4,286046999.7
1460692635.3,286047002.1
1460692655.3,286046999.4
1460692675.2,286046999.2
1460692695.1,286047000.2
1460692715.1,286046999.9
1460692716.0,286046999.9
1460692735.0,286047000.6
1460692735.9,286047000.6
1460692755.8,286046998.5
1460692775.8,286047000.0
1460692795.7,286046999.8
