# file name; noise; peak f.; mag.; duration
20160415030111170_ZVPP-R4_met.fits;3.67905;26468.3;41.2391;0.341333
20160415030044887_ZVPP-R4_snap.fits;3.67888;26506.3;2.4463;0
20160415030144962_ZVPP-R4_snap.fits;4.11885;26515.1;2.84368;0
20160415030245036_ZVPP-R4_snap.fits;3.25256;26458;2.32974;0
20160415030345111_ZVPP-R4_snap.fits;2.71143;26468.3;2.70521;0
20160415030445186_ZVPP-R4_snap.fits;3.50565;26459.5;3.08105;0
20160415030545260_ZVPP-R4_snap.fits;2.80672;26480;3.97427;0
20160415030645335_ZVPP-R4_snap.fits;3.60966;26471.2;2.42772;0
20160415030745410_ZVPP-R4_snap.fits;3.44603;26529.8;2.9815;0
20160415030845484_ZVPP-R4_snap.fits;3.28887;26466.8;2.91541;0
20160415030945559_ZVPP-R4_snap.fits;3.44399;26509.3;3.02748;0
20160415031045634_ZVPP-R4_snap.fits;2.66884;26499;2.60289;0
20160415031145708_ZVPP-R4_snap.fits;3.18717;26503.4;2.29239;0
20160415031323159_ZVPP-R4_met.fits;4.05623;26503.4;16.3097;0.853333
20160415031245783_ZVPP-R4_snap.fits;3.41958;26534.2;2.75882;0
20160415031345858_ZVPP-R4_snap.fits;3.51195;26460.9;2.61225;0
20160415031445932_ZVPP-R4_snap.fits;3.16893;26472.7;3.02675;0
20160415031635330_ZVPP-R4_met.fits;3.5112;26484.4;19.7901;0.341333
20160415031546007_ZVPP-R4_snap.fits;3.10209;26526.9;2.8871;0
20160415031646082_ZVPP-R4_snap.fits;3.43911;26543;2.96616;0
20160415031746156_ZVPP-R4_snap.fits;3.48758;26465.3;3.2856;0
20160415031846231_ZVPP-R4_snap.fits;3.53183;26534.2;3.25456;0
20160415031946306_ZVPP-R4_snap.fits;3.06807;26456.5;3.06035;0
20160415032102252_ZVPP-R4_met.fits;3.03188;26488.8;11.5056;0.341333
20160415032046380_ZVPP-R4_snap.fits;2.83725;26460.9;3.21912;0
20160415032146455_ZVPP-R4_snap.fits;3.57327;26518.1;3.31215;0
20160415032246530_ZVPP-R4_snap.fits;3.14497;26462.4;2.85095;0
20160415032346604_ZVPP-R4_snap.fits;3.55507;26518.1;3.35354;0
20160415032446679_ZVPP-R4_snap.fits;3.52308;26466.8;2.87802;0
20160415032613890_ZVPP-R4_met.fits;3.65591;26502;15.547;0.512
20160415032546754_ZVPP-R4_snap.fits;3.65195;26500.5;2.43994;0
20160415032646828_ZVPP-R4_snap.fits;3.75498;26534.2;2.87718;0
20160415032746903_ZVPP-R4_snap.fits;3.3686;26497.6;2.83182;0
20160415032846978_ZVPP-R4_snap.fits;3.56868;26507.8;2.50144;0
20160415032947052_ZVPP-R4_snap.fits;3.48265;26509.3;2.23865;0
20160415033047127_ZVPP-R4_snap.fits;2.89615;26463.9;2.79176;0
20160415033147202_ZVPP-R4_snap.fits;3.41;26519.5;3.57228;0
20160415033319703_ZVPP-R4_met.fits;3.36615;26500.5;7.11481;0.341333
20160415033247276_ZVPP-R4_snap.fits;4.02042;26471.2;3.34841;0
20160415033440599_ZVPP-R4_met.fits;3.21422;26485.8;19.7355;0.170667
20160415033347351_ZVPP-R4_snap.fits;3.41815;26502;2.6412;0
20160415033446402_ZVPP-R4_met.fits;3.3763;26513.7;17.8131;0.853333
20160415033447426_ZVPP-R4_snap.fits;3.33666;26481.4;2.58525;0
20160415033547500_ZVPP-R4_snap.fits;3.24512;26471.2;3.90604;0
20160415033647575_ZVPP-R4_snap.fits;3.25124;26459.5;3.04572;0
20160415033814444_ZVPP-R4_met.fits;2.87137;26478.5;9.86617;0.170667
20160415033747650_ZVPP-R4_snap.fits;3.76367;26512.2;3.1555;0
20160415033934828_ZVPP-R4_met.fits;3.46223;26466.8;54.438;0.512
20160415033847724_ZVPP-R4_snap.fits;3.70213;26519.5;2.96233;0
20160415033947799_ZVPP-R4_snap.fits;3.69747;26502;3.27236;0
20160415034047874_ZVPP-R4_snap.fits;3.70054;26504.9;2.94829;0
20160415034147948_ZVPP-R4_snap.fits;3.63236;26519.5;2.50082;0
20160415034247682_ZVPP-R4_met.fits;3.49922;26453.6;23.2343;0.341333
20160415034338882_ZVPP-R4_met.fits;3.47301;26449.2;23.0782;0.170667
20160415034248023_ZVPP-R4_snap.fits;3.4286;26516.6;2.61168;0
20160415034348098_ZVPP-R4_snap.fits;3.8732;26537.1;3.20668;0
20160415034448172_ZVPP-R4_snap.fits;3.04923;26526.9;2.92009;0
20160415034548247_ZVPP-R4_snap.fits;3.61125;26538.6;3.25187;0
20160415034706924_ZVPP-R4_met.fits;3.46872;26516.6;7.36909;0.170667
20160415034648322_ZVPP-R4_snap.fits;3.76714;26481.4;3.04514;0
20160415034748396_ZVPP-R4_snap.fits;3.30123;26462.4;2.42729;0
20160415034935575_ZVPP-R4_met.fits;3.3904;26507.8;10.4319;0.341333
20160415034848471_ZVPP-R4_snap.fits;3.34439;26493.2;2.73076;0
20160415034948546_ZVPP-R4_snap.fits;3.49446;26460.9;3.06886;0
20160415035112002_ZVPP-R4_met.fits;3.01483;26488.8;6.53431;0.341333
20160415035048620_ZVPP-R4_snap.fits;3.25344;26537.1;2.93778;0
20160415035148695_ZVPP-R4_snap.fits;3.30505;26538.6;2.86437;0
20160415035248770_ZVPP-R4_snap.fits;3.53462;26462.4;3.19074;0
20160415035356866_ZVPP-R4_met.fits;3.17383;26510.7;9.14596;0.341333
20160415035348844_ZVPP-R4_snap.fits;3.30233;26531.2;3.13969;0
20160415035446018_ZVPP-R4_met.fits;3.49445;26497.6;20.6125;0.341333
20160415035533634_ZVPP-R4_met.fits;3.39511;26465.3;6.97454;0.170667
20160415035448919_ZVPP-R4_snap.fits;3.80016;26455.1;3.21499;0
20160415035548994_ZVPP-R4_snap.fits;3.7836;26502;2.95569;0
20160415035649068_ZVPP-R4_snap.fits;3.44119;26535.6;3.09443;0
20160415035749655_ZVPP-R4_met.fits;3.41333;26523.9;8.50038;0.170667
20160415035749143_ZVPP-R4_snap.fits;3.14844;26488.8;3.07645;0
20160415035849218_ZVPP-R4_snap.fits;3.49561;26452.1;3.36195;0
20160415035949292_ZVPP-R4_snap.fits;4.14595;26471.2;3.60309;0
