# file name; noise; peak f.; mag.; duration
20160415100016172_ZVPP-R4_snap.fits;3.17662;26462.4;3.54111;0
20160415100116247_ZVPP-R4_snap.fits;3.24634;26485.8;3.57773;0
20160415100216322_ZVPP-R4_snap.fits;3.61128;26488.8;3.28626;0
20160415100316396_ZVPP-R4_snap.fits;3.0421;26519.5;2.79809;0
20160415100416471_ZVPP-R4_snap.fits;3.23346;26540;1.95755;0
20160415100516546_ZVPP-R4_snap.fits;3.27336;26478.5;2.68329;0
20160415100616620_ZVPP-R4_snap.fits;3.30897;26466.8;2.308;0
20160415100712428_ZVPP-R4_met.fits;2.7866;26519.5;5.7366;0.170667
20160415100737175_ZVPP-R4_met.fits;3.47995;26480;9.63344;0.170667
20160415100716695_ZVPP-R4_snap.fits;3.43653;26452.1;2.802;0
20160415100816770_ZVPP-R4_snap.fits;3.25935;26499;3.47897;0
20160415100916844_ZVPP-R4_snap.fits;3.40648;26522.5;2.53464;0
20160415101016919_ZVPP-R4_snap.fits;3.11742;26543;3.01269;0
20160415101116994_ZVPP-R4_snap.fits;2.96051;26475.6;2.9452;0
20160415101217068_ZVPP-R4_snap.fits;2.98141;26458;3.48349;0
20160415101317143_ZVPP-R4_snap.fits;3.71816;26509.3;2.77096;0
20160415101417218_ZVPP-R4_snap.fits;2.81759;26544.4;2.83622;0
20160415101517292_ZVPP-R4_snap.fits;3.67689;26456.5;2.62705;0
20160415101615148_ZVPP-R4_met.fits;3.35922;26515.1;8.37415;0.170667
20160415101617367_ZVPP-R4_snap.fits;2.91581;26468.3;3.65255;0
20160415101717442_ZVPP-R4_snap.fits;3.31794;26540;3.28735;0
20160415101817516_ZVPP-R4_snap.fits;3.1418;26478.5;3.45415;0
20160415101917591_ZVPP-R4_snap.fits;2.94061;26462.4;2.98046;0
20160415102017666_ZVPP-R4_snap.fits;2.85996;26460.9;2.81793;0
20160415102145047_ZVPP-R4_met.fits;2.81187;26490.2;6.6247;0.170667
20160415102117740_ZVPP-R4_snap.fits;3.54485;26509.3;2.542;0
20160415102310722_ZVPP-R4_met.fits;2.96803;26502;6.13911;0.170667
20160415102217815_ZVPP-R4_snap.fits;3.4698;26531.2;3.05545;0
20160415102317890_ZVPP-R4_snap.fits;3.50272;26531.2;2.75735;0
20160415102417964_ZVPP-R4_snap.fits;3.7627;26477.1;2.81845;0
20160415102518039_ZVPP-R4_snap.fits;3.40196;26529.8;2.74245;0
20160415102618114_ZVPP-R4_snap.fits;3.62405;26485.8;3.24683;0
20160415102718188_ZVPP-R4_snap.fits;3.16977;26522.5;2.83088;0
20160415102818263_ZVPP-R4_snap.fits;3.27588;26519.5;2.39864;0
20160415102926530_ZVPP-R4_met.fits;3.24987;26515.1;14.4781;0.341333
20160415102918338_ZVPP-R4_snap.fits;3.53422;26480;3.02313;0
20160415103018412_ZVPP-R4_snap.fits;3.45959;26494.6;2.91073;0
20160415103130263_ZVPP-R4_met.fits;3.97321;26488.8;8.44748;0.512
20160415103118487_ZVPP-R4_snap.fits;3.79555;26490.2;2.33279;0
20160415103218562_ZVPP-R4_snap.fits;2.28237;26484.4;2.65542;0
20160415103318636_ZVPP-R4_snap.fits;3.44749;26537.1;3.13873;0
20160415103418711_ZVPP-R4_snap.fits;3.62246;26496.1;2.55698;0
20160415103518786_ZVPP-R4_snap.fits;4.02735;26519.5;2.85958;0
20160415103618860_ZVPP-R4_snap.fits;3.15232;26496.1;3.61321;0
20160415103753935_ZVPP-R4_snap.fits;3.29776;26531.2;3.69595;0
20160415103819010_ZVPP-R4_snap.fits;3.18594;26482.9;3.78284;0
20160415103919084_ZVPP-R4_snap.fits;2.85867;26475.6;2.8398;0
20160415104019159_ZVPP-R4_snap.fits;3.64214;26462.4;2.26112;0
20160415104119234_ZVPP-R4_snap.fits;4.02189;26462.4;3.44504;0
20160415104306924_ZVPP-R4_met.fits;3.17384;26497.6;14.7296;0.170667
20160415104219308_ZVPP-R4_snap.fits;3.40261;26526.9;2.41464;0
20160415104411436_ZVPP-R4_met.fits;3.76964;26450.7;9.33097;0.170667
20160415104319383_ZVPP-R4_snap.fits;3.09647;26472.7;2.29747;0
20160415104419458_ZVPP-R4_snap.fits;3.79242;26502;2.07008;0
20160415104519532_ZVPP-R4_snap.fits;3.36196;26537.1;3.78631;0
20160415104706028_ZVPP-R4_met.fits;3.57022;26506.3;8.07061;0.341333
20160415104619607_ZVPP-R4_snap.fits;3.62492;26490.2;2.76195;0
20160415104755180_ZVPP-R4_met.fits;4.08655;26491.7;12.753;0.170667
20160415104719682_ZVPP-R4_snap.fits;3.29032;26516.6;3.14943;0
20160415104819756_ZVPP-R4_snap.fits;3.21378;26502;2.46848;0
20160415104919831_ZVPP-R4_snap.fits;3.9826;26472.7;2.90495;0
20160415105019906_ZVPP-R4_snap.fits;2.97297;26458;2.65011;0
20160415105148652_ZVPP-R4_met.fits;3.54058;26502;11.4358;0.170667
20160415105119980_ZVPP-R4_snap.fits;3.72367;26510.7;3.17181;0
20160415105220055_ZVPP-R4_snap.fits;3.72572;26459.5;2.99581;0
20160415105320130_ZVPP-R4_snap.fits;3.12068;26494.6;2.12818;0
20160415105420204_ZVPP-R4_snap.fits;4.01707;26468.3;2.97006;0
20160415105520279_ZVPP-R4_snap.fits;2.98243;26528.3;3.11526;0
20160415105627180_ZVPP-R4_met.fits;4.11754;26507.8;10.8949;1.36533
20160415105620354_ZVPP-R4_snap.fits;3.04779;26525.4;2.55055;0
20160415105716503_ZVPP-R4_met.fits;2.87989;26500.5;6.34738;0.170667
20160415105720428_ZVPP-R4_snap.fits;2.88101;26493.2;3.13558;0
20160415105839788_ZVPP-R4_met.fits;3.59205;26496.1;14.4101;0.170667
20160415105820503_ZVPP-R4_snap.fits;3.19995;26509.3;3.17799;0
20160415105920578_ZVPP-R4_snap.fits;3.55005;26516.6;2.99117;0
