# file name; noise; peak f.; mag.; duration
20160415135953474_ZVPP-R4_met.fits;3.38649;26503.4;25.7646;0.341333
20160415140057474_ZVPP-R4_met.fits;3.54386;26484.4;8.18911;0.170667
20160415140034092_ZVPP-R4_snap.fits;3.41037;26465.3;3.47877;0
20160415140134167_ZVPP-R4_snap.fits;3.19202;26525.4;3.16757;0
20160415140235948_ZVPP-R4_met.fits;3.81949;26506.3;9.0985;0.170667
20160415140234242_ZVPP-R4_snap.fits;2.81567;26494.6;3.27057;0
20160415140354284_ZVPP-R4_met.fits;2.92381;26502;8.09117;0.341333
20160415140334316_ZVPP-R4_snap.fits;3.70094;26519.5;3.27858;0
20160415140434391_ZVPP-R4_snap.fits;4.09363;26496.1;3.21522;0
20160415140534466_ZVPP-R4_snap.fits;3.14552;26532.7;2.13719;0
20160415140645975_ZVPP-R4_met.fits;3.18693;26474.1;13.5118;0.341333
20160415140634540_ZVPP-R4_snap.fits;3.61261;26482.9;2.89105;0
20160415140801410_ZVPP-R4_met.fits;3.77642;26502;22.8649;0.341333
20160415140734615_ZVPP-R4_snap.fits;3.48394;26449.2;3.99775;0
20160415140834690_ZVPP-R4_snap.fits;3.1069;26463.9;2.89314;0
20160415140952343_ZVPP-R4_met.fits;3.38347;26488.8;10.9501;0.341333
20160415140934764_ZVPP-R4_snap.fits;3.1527;26466.8;2.8201;0
20160415141034839_ZVPP-R4_snap.fits;3.61214;26481.4;3.18936;0
20160415141134914_ZVPP-R4_snap.fits;3.85421;26528.3;2.62789;0
20160415141234988_ZVPP-R4_snap.fits;3.28663;26499;3.19317;0
20160415141335063_ZVPP-R4_snap.fits;3.18732;26459.5;3.64355;0
20160415141435138_ZVPP-R4_snap.fits;3.25833;26513.7;2.63793;0
20160415141535212_ZVPP-R4_snap.fits;3.23991;26543;3.82211;0
20160415141646551_ZVPP-R4_met.fits;3.31961;26500.5;6.79039;0.341333
20160415141635287_ZVPP-R4_snap.fits;4.10071;26459.5;3.4565;0
20160415141735362_ZVPP-R4_snap.fits;4.18049;26529.8;3.52551;0
20160415141835436_ZVPP-R4_snap.fits;4.02155;26450.7;2.72159;0
20160415141935511_ZVPP-R4_snap.fits;3.49359;26491.7;3.03547;0
20160415142042583_ZVPP-R4_met.fits;3.33688;26502;7.58294;0.170667
20160415142035586_ZVPP-R4_snap.fits;3.67937;26541.5;3.66707;0
20160415142135660_ZVPP-R4_snap.fits;3.64326;26541.5;2.94988;0
20160415142235735_ZVPP-R4_snap.fits;3.20537;26541.5;2.31943;0
20160415142425132_ZVPP-R4_met.fits;3.78753;26535.6;20.5247;0.512
20160415142335810_ZVPP-R4_snap.fits;3.50255;26466.8;2.57948;0
20160415142435884_ZVPP-R4_snap.fits;3.5414;26458;2.87648;0
20160415142535959_ZVPP-R4_snap.fits;3.31194;26543;3.80059;0
20160415142636034_ZVPP-R4_snap.fits;3.38601;26465.3;3.23619;0
20160415142736108_ZVPP-R4_snap.fits;3.32166;26503.4;3.3845;0
20160415142836183_ZVPP-R4_snap.fits;3.51033;26463.9;3.39939;0
20160415142940354_ZVPP-R4_met.fits;3.1485;26494.6;9.23787;0.341333
20160415142936258_ZVPP-R4_snap.fits;3.09452;26493.2;2.65187;0
20160415143036332_ZVPP-R4_snap.fits;3.2257;26466.8;3.55275;0
20160415143136407_ZVPP-R4_snap.fits;3.80383;26516.6;3.47236;0
20160415143258839_ZVPP-R4_met.fits;3.39931;26518.1;7.28448;0.341333
20160415143311639_ZVPP-R4_met.fits;2.8002;26510.7;6.00587;0.170667
20160415143236482_ZVPP-R4_snap.fits;3.76978;26449.2;3.44861;0
20160415143336556_ZVPP-R4_snap.fits;3.67048;26506.3;3.05706;0
20160415143436631_ZVPP-R4_snap.fits;3.26501;26487.3;3.19626;0
20160415143536706_ZVPP-R4_snap.fits;3.30309;26519.5;2.63333;0
20160415143631319_ZVPP-R4_met.fits;3.52765;26499;8.27646;0.170667
20160415143636780_ZVPP-R4_snap.fits;3.51661;26503.4;2.93835;0
20160415143734807_ZVPP-R4_met.fits;3.81957;26502;11.5694;0.341333
20160415143736855_ZVPP-R4_snap.fits;3.39882;26509.3;3.24249;0
20160415143836930_ZVPP-R4_snap.fits;3.53006;26534.2;3.10973;0
20160415143937004_ZVPP-R4_snap.fits;3.93078;26463.9;2.95476;0
20160415144037079_ZVPP-R4_snap.fits;3.21767;26458;3.21652;0
20160415144137154_ZVPP-R4_snap.fits;3.23144;26484.4;2.65635;0
20160415144237228_ZVPP-R4_snap.fits;2.97782;26450.7;2.72299;0
20160415144337303_ZVPP-R4_snap.fits;3.04243;26545.9;2.49368;0
20160415144517826_ZVPP-R4_met.fits;3.69205;26502;8.56192;0.170667
20160415144437378_ZVPP-R4_snap.fits;3.92232;26521;3.25361;0
20160415144537452_ZVPP-R4_snap.fits;3.74073;26516.6;2.96193;0
20160415144637527_ZVPP-R4_snap.fits;3.53977;26456.5;3.46123;0
20160415144737602_ZVPP-R4_snap.fits;3.69325;26466.8;3.19963;0
20160415144836652_ZVPP-R4_met.fits;3.76269;26494.6;20.4256;2.56
20160415144837676_ZVPP-R4_snap.fits;4.11356;26474.1;2.76499;0
20160415144937751_ZVPP-R4_snap.fits;3.59894;26516.6;2.76962;0
20160415145037826_ZVPP-R4_snap.fits;4.13426;26499;4.08832;0
20160415145137900_ZVPP-R4_snap.fits;4.11757;26472.7;4.85044;0
20160415145237975_ZVPP-R4_snap.fits;3.22594;26494.6;3.1459;0
20160415145338050_ZVPP-R4_snap.fits;3.89193;26488.8;2.73336;0
20160415145438124_ZVPP-R4_snap.fits;4.30721;26481.4;2.97925;0
20160415145619500_ZVPP-R4_met.fits;3.18403;26484.4;14.8438;0.341333
20160415145538199_ZVPP-R4_snap.fits;3.81723;26463.9;2.81259;0
20160415145638274_ZVPP-R4_snap.fits;3.95687;26531.2;3.39151;0
20160415145800876_ZVPP-R4_met.fits;3.38381;26497.6;28.8341;0.512
20160415145738348_ZVPP-R4_snap.fits;3.60443;26450.7;2.21109;0
20160415145838423_ZVPP-R4_snap.fits;3.50775;26526.9;3.61569;0
20160415145938498_ZVPP-R4_snap.fits;3.15081;26522.5;3.23308;0
