#timestamp,LO_Frequency 
1460739615.2,286046999.3
1460739635.1,286047000.8
1460739655.1,286046998.1
1460739656.0,286046998.1
1460739675.9,286047003.9
1460739695.8,286047000.6
1460739715.7,286046998.7
1460739735.7,286046999.7
1460739755.6,286047002.4
1460739775.5,286046998.5
1460739795.4,286047001.2
1460739815.4,286046996.7
1460739835.3,286047000.0
1460739855.2,286047000.0
1460739875.2,286047000.8
1460739895.1,286047000.7
1460739915.0,286046998.1
1460739915.9,286046998.1
1460739935.9,286047003.0
1460739955.8,286047002.4
1460739975.7,286046998.2
1460739995.6,286047002.5
1460740015.6,286046998.3
1460740035.5,286047000.0
1460740055.4,286047000.3
1460740075.3,286047001.0
1460740095.3,286047000.9
1460740115.2,286046999.4
1460740135.1,286047000.9
1460740155.0,286046999.2
1460740156.0,286046999.2
1460740175.9,286046998.1
1460740195.8,286047000.5
1460740215.7,286047000.0
1460740235.7,286046999.9
1460740255.6,286046999.7
1460740275.5,286047000.4
1460740295.4,286046998.5
1460740315.4,286046999.9
1460740335.3,286047001.4
1460740355.2,286047000.0
1460740375.1,286047002.0
1460740395.1,286046998.2
1460740396.0,286046998.2
1460740415.9,286047003.6
1460740435.8,286046998.6
1460740455.8,286047001.2
1460740475.7,286046999.0
1460740495.6,286047000.6
1460740515.5,286046998.6
1460740535.5,286047000.8
1460740555.4,286046998.7
1460740575.3,286047002.4
1460740595.2,286047000.8
1460740615.2,286046996.5
1460740635.1,286047000.1
1460740636.0,286047000.1
1460740655.0,286046999.7
1460740655.9,286046999.7
1460740675.9,286047000.3
1460740695.8,286047000.7
1460740715.7,286047000.0
1460740735.6,286047002.5
1460740755.6,286046999.6
1460740775.5,286046998.6
1460740795.4,286047003.0
1460740815.3,286047000.2
1460740835.3,286046998.3
1460740855.2,286047000.4
1460740875.1,286046999.0
1460740895.0,286047000.2
1460740896.0,286047000.2
1460740915.9,286047000.0
1460740935.8,286047000.1
1460740955.7,286047002.8
1460740975.7,286046998.6
1460740995.6,286046998.2
1460741015.5,286047001.4
1460741035.4,286047002.4
1460741055.4,286046998.5
1460741075.3,286046998.2
1460741095.2,286047002.8
1460741115.1,286046998.1
1460741135.1,286047002.1
1460741136.0,286047002.1
1460741155.9,286046995.3
1460741175.8,286047000.9
1460741195.7,286046998.5
1460741215.7,286046998.9
1460741235.6,286047000.2
1460741255.5,286047002.7
1460741275.4,286047000.7
1460741295.4,286046998.1
1460741315.3,286047002.5
1460741335.2,286046998.5
1460741355.1,286047002.3
1460741375.1,286047001.0
1460741376.0,286047001.0
1460741395.0,286046997.3
1460741395.9,286046997.3
1460741415.8,286047002.2
1460741435.8,286047000.5
1460741455.7,286047000.4
1460741475.6,286046998.9
1460741495.5,286046998.6
1460741515.5,286047000.1
1460741535.4,286047002.3
1460741555.3,286046998.6
1460741575.3,286046998.6
1460741595.2,286047000.8
1460741615.1,286047001.0
1460741635.1,286047001.0
1460741636.0,286047001.0
1460741655.0,286046999.0
1460741655.9,286046999.0
1460741675.9,286046999.8
1460741695.8,286047000.2
1460741715.7,286047002.5
1460741735.6,286047001.0
1460741755.6,286047000.8
1460741775.5,286046999.0
1460741795.4,286047000.1
1460741815.3,286047001.2
1460741835.3,286046997.9
1460741855.2,286046996.9
1460741875.1,286047000.7
1460741895.0,286046998.7
1460741896.0,286046998.7
1460741915.9,286047001.7
1460741935.8,286047001.6
1460741955.7,286047002.4
1460741975.7,286046998.5
1460741995.6,286047002.3
1460742015.5,286046998.9
1460742035.4,286047000.4
1460742055.4,286047000.5
1460742075.3,286046998.2
1460742095.2,286047001.9
1460742115.1,286047000.3
1460742135.1,286047001.1
1460742136.0,286047001.1
1460742155.9,286046996.5
1460742175.8,286047001.8
1460742195.7,286047002.6
1460742215.7,286046998.3
1460742235.6,286047000.0
1460742255.5,286047003.2
1460742275.4,286047002.5
1460742295.4,286046999.9
1460742315.3,286046999.0
1460742335.2,286047000.8
1460742355.1,286047000.9
1460742375.1,286047000.5
1460742376.0,286047000.5
1460742395.0,286046999.8
1460742395.9,286046999.8
1460742415.8,286047001.5
1460742435.8,286047003.6
1460742455.7,286047001.2
1460742475.6,286046995.7
1460742495.5,286047001.1
1460742515.5,286046998.7
1460742535.4,286046999.9
1460742555.3,286047001.6
1460742575.3,286046998.2
1460742595.2,286047000.3
1460742615.1,286047001.8
1460742635.0,286046999.8
1460742635.9,286046999.8
1460742655.9,286046998.2
1460742675.8,286047002.8
1460742695.7,286046998.9
1460742715.7,286047001.9
1460742735.6,286047002.6
1460742755.5,286046998.7
1460742775.4,286047000.2
1460742795.4,286046998.7
1460742815.3,286046999.5
1460742835.2,286046998.8
1460742855.1,286046996.6
1460742875.1,286047002.4
1460742876.0,286047002.4
1460742895.9,286046995.1
1460742915.8,286047000.0
1460742935.7,286047002.5
1460742955.7,286046998.6
1460742975.6,286047003.8
1460742995.5,286047000.8
1460743015.4,286046998.9
1460743035.4,286047001.2
1460743055.3,286046998.4
1460743075.2,286046999.7
1460743095.1,286046999.7
1460743115.1,286047001.8
1460743116.0,286047001.8
1460743135.0,286046999.1
1460743135.9,286046999.1
1460743155.8,286047002.7
1460743175.8,286046998.5
1460743195.7,286047000.9
