#timestamp,LO_Frequency 
1460746815.2,286046998.7
1460746835.1,286046997.4
1460746855.0,286047000.8
1460746856.0,286047000.8
1460746875.9,286046996.0
1460746895.8,286046997.7
1460746915.7,286046996.6
1460746935.7,286046999.7
1460746955.6,286047000.7
1460746975.5,286046998.2
1460746995.4,286046999.9
1460747015.4,286047000.4
1460747035.3,286046998.5
1460747055.2,286046998.2
1460747075.1,286047003.3
1460747095.1,286047001.2
1460747096.0,286047001.2
1460747115.0,286046996.7
1460747115.9,286046996.7
1460747135.9,286047001.8
1460747155.8,286047002.7
1460747175.7,286047000.7
1460747195.7,286046996.6
1460747215.6,286047001.6
1460747235.5,286047002.2
1460747255.4,286046997.2
1460747275.4,286047000.6
1460747295.3,286046998.4
1460747315.2,286047000.2
1460747335.1,286047000.1
1460747355.1,286047000.2
1460747356.0,286047000.2
1460747375.9,286046998.4
1460747395.8,286047001.2
1460747415.8,286046997.1
1460747435.7,286047000.7
1460747455.6,286046998.8
1460747475.5,286046998.7
1460747495.5,286047001.1
1460747515.4,286046998.5
1460747535.3,286046999.7
1460747555.2,286047002.3
1460747575.2,286046998.9
1460747595.1,286047001.1
1460747596.0,286047001.1
1460747615.0,286046994.9
1460747615.9,286046994.9
1460747635.9,286047006.6
1460747655.8,286047000.3
1460747675.7,286047000.7
1460747695.6,286046998.1
1460747715.6,286047002.6
1460747735.5,286046999.3
1460747755.4,286046998.9
1460747775.3,286046998.6
1460747795.3,286047000.3
1460747815.2,286047000.5
1460747835.1,286047000.9
1460747855.0,286046998.9
1460747855.9,286046998.9
1460747875.9,286047000.7
1460747895.8,286046998.9
1460747915.7,286047001.0
1460747935.6,286047000.4
1460747955.6,286046998.6
1460747975.5,286047000.1
1460747995.4,286046998.3
1460748015.3,286047002.8
1460748035.3,286047001.2
1460748055.2,286046997.1
1460748075.1,286046998.5
1460748095.0,286047000.4
1460748096.0,286047000.4
1460748115.9,286047000.6
1460748135.8,286046998.3
1460748155.7,286047000.6
1460748175.7,286047000.8
1460748195.6,286046999.3
1460748215.5,286046999.8
1460748235.4,286047003.4
1460748255.4,286046998.4
1460748275.3,286047001.2
1460748295.2,286046999.6
1460748315.1,286046999.0
1460748335.1,286046998.2
1460748336.0,286046998.2
1460748355.9,286047004.0
1460748375.8,286046999.9
1460748395.7,286047001.1
1460748415.7,286046999.3
1460748435.6,286046998.1
1460748455.5,286047002.5
1460748475.4,286047000.8
1460748495.4,286046999.3
1460748515.3,286047000.6
1460748535.2,286046998.3
1460748555.1,286047000.5
1460748575.1,286047001.2
1460748576.0,286047001.2
1460748595.0,286046997.4
1460748595.9,286046997.4
1460748615.8,286047002.1
1460748635.8,286046998.1
1460748655.7,286047000.3
1460748675.6,286047000.7
1460748695.5,286047001.2
1460748715.5,286046996.6
1460748735.4,286047001.6
1460748755.3,286047002.7
1460748775.2,286047000.8
1460748795.2,286046996.5
1460748815.1,286047002.0
1460748835.0,286047000.6
1460748835.9,286047000.6
1460748855.9,286046996.6
1460748875.8,286047002.6
1460748895.7,286046998.7
1460748915.7,286046999.9
1460748935.6,286047001.6
1460748955.5,286047002.6
1460748975.4,286046997.3
1460748995.4,286046998.5
1460749015.3,286047000.3
1460749035.2,286047000.0
1460749055.1,286047002.3
1460749075.1,286047000.1
1460749076.0,286047000.1
1460749095.0,286047000.1
1460749095.9,286047000.1
1460749115.8,286047000.8
1460749135.8,286046998.7
1460749155.7,286047001.2
1460749175.6,286046996.9
1460749195.5,286047002.4
1460749215.5,286046998.2
1460749235.4,286047001.5
1460749255.3,286047000.0
1460749275.2,286047000.1
1460749295.2,286047000.9
1460749315.1,286047000.8
1460749335.0,286046999.3
1460749335.9,286046999.3
1460749355.9,286046999.4
1460749375.8,286046998.9
1460749395.7,286047000.1
1460749415.6,286047002.4
1460749435.6,286046996.6
1460749455.5,286047001.3
1460749475.4,286047002.1
1460749495.3,286046998.3
1460749515.3,286047000.5
1460749535.2,286047000.2
1460749555.1,286047000.0
1460749575.0,286047001.1
1460749576.0,286047001.1
1460749595.9,286046996.7
1460749615.8,286046999.9
1460749635.7,286047002.1
1460749655.7,286046998.4
1460749675.6,286046998.5
1460749695.5,286046999.7
1460749715.4,286047002.6
1460749735.4,286046998.9
1460749755.3,286047002.8
1460749775.2,286046997.0
1460749795.1,286047000.8
1460749815.1,286047001.0
1460749816.0,286047001.0
1460749835.9,286046999.6
1460749855.8,286046998.9
1460749875.8,286047000.4
1460749895.7,286047001.2
1460749915.6,286046998.3
1460749935.5,286047002.2
1460749955.5,286046999.7
1460749975.4,286047002.7
1460749995.3,286046996.9
1460750015.2,286047000.0
1460750035.2,286047000.7
1460750055.1,286047000.7
1460750056.0,286047000.7
1460750075.0,286046997.1
1460750075.9,286046997.1
1460750095.9,286047003.7
1460750115.8,286047002.1
1460750135.7,286046998.9
1460750155.6,286047000.8
1460750175.6,286047001.2
1460750195.5,286046998.3
1460750215.4,286047001.0
1460750235.3,286046998.9
1460750255.3,286046999.0
1460750275.2,286047001.2
1460750295.1,286046998.8
1460750315.0,286046998.1
1460750315.9,286046998.1
1460750335.9,286047003.1
1460750355.8,286047002.1
1460750375.7,286046998.1
1460750395.6,286047000.1
