# file name; noise; peak f.; mag.; duration
20160415065921090_ZVPP-R4_met.fits;4.00956;26482.9;9.33782;0.170667
20160415070031575_ZVPP-R4_met.fits;3.43934;26488.8;6.97556;0.170667
20160415070034988_ZVPP-R4_met.fits;3.02789;26484.4;11.223;0.341333
20160415070002732_ZVPP-R4_snap.fits;2.83165;26455.1;3.76769;0
20160415070102807_ZVPP-R4_snap.fits;3.61939;26494.6;2.73348;0
20160415070202882_ZVPP-R4_snap.fits;3.13335;26510.7;2.41083;0
20160415070302956_ZVPP-R4_snap.fits;2.96615;26512.2;2.73218;0
20160415070424364_ZVPP-R4_met.fits;2.79803;26507.8;8.09268;0.170667
20160415070403031_ZVPP-R4_snap.fits;3.3641;26531.2;2.13897;0
20160415070503106_ZVPP-R4_snap.fits;3.30334;26456.5;3.06273;0
20160415070603180_ZVPP-R4_snap.fits;3.36446;26452.1;2.50104;0
20160415070703255_ZVPP-R4_snap.fits;3.51851;26477.1;2.89368;0
20160415070803330_ZVPP-R4_snap.fits;3.30772;26491.7;2.4339;0
20160415070903404_ZVPP-R4_snap.fits;3.83367;26496.1;4.15045;0
20160415071003479_ZVPP-R4_snap.fits;3.91241;26537.1;2.08269;0
20160415071103554_ZVPP-R4_snap.fits;3.05329;26543;2.79243;0
20160415071203628_ZVPP-R4_snap.fits;3.48234;26466.8;3.14113;0
20160415071303703_ZVPP-R4_snap.fits;2.98361;26452.1;2.98627;0
20160415071403778_ZVPP-R4_snap.fits;3.18306;26450.7;3.02765;0
20160415071503852_ZVPP-R4_snap.fits;3.06574;26449.2;2.14283;0
20160415071603927_ZVPP-R4_snap.fits;3.35243;26450.7;3.07151;0
20160415071745986_ZVPP-R4_met.fits;3.14999;26472.7;13.6455;0.341333
20160415071704002_ZVPP-R4_snap.fits;3.43245;26513.7;2.64523;0
20160415071804076_ZVPP-R4_snap.fits;3.52869;26504.9;2.85421;0
20160415071919511_ZVPP-R4_met.fits;3.63882;26469.7;8.2048;0.170667
20160415071904151_ZVPP-R4_snap.fits;2.67795;26462.4;2.72824;0
20160415072003031_ZVPP-R4_met.fits;3.21252;26490.2;10.0793;0.341333
20160415072004226_ZVPP-R4_snap.fits;2.87553;26503.4;3.51234;0
20160415072128876_ZVPP-R4_met.fits;3.20352;26500.5;11.283;0.170667
20160415072104300_ZVPP-R4_snap.fits;3.4005;26500.5;4.07382;0
20160415072159255_ZVPP-R4_met.fits;3.87881;26499;9.24786;0.341333
20160415072215468_ZVPP-R4_met.fits;3.35998;26506.3;7.08254;0.170667
20160415072248748_ZVPP-R4_met.fits;3.12871;26494.6;7.03271;0.170667
20160415072204375_ZVPP-R4_snap.fits;3.20422;26534.2;2.31611;0
20160415072304450_ZVPP-R4_snap.fits;3.52769;26452.1;3.13695;0
20160415072404524_ZVPP-R4_snap.fits;3.44598;26526.9;3.2832;0
20160415072504599_ZVPP-R4_snap.fits;3.60433;26531.2;3.70949;0
20160415072604674_ZVPP-R4_snap.fits;3.1542;26500.5;3.58312;0
20160415072704748_ZVPP-R4_snap.fits;3.31078;26504.9;2.73194;0
20160415072804823_ZVPP-R4_snap.fits;2.80843;26466.8;3.17656;0
20160415072904898_ZVPP-R4_snap.fits;3.44826;26547.4;2.59228;0
20160415073004972_ZVPP-R4_snap.fits;3.13916;26541.5;2.98074;0
20160415073105047_ZVPP-R4_snap.fits;3.43395;26455.1;2.69146;0
20160415073247618_ZVPP-R4_met.fits;3.27912;26484.4;8.40525;0.170667
20160415073205122_ZVPP-R4_snap.fits;3.09341;26507.8;3.56151;0
20160415073305196_ZVPP-R4_snap.fits;3.22754;26522.5;2.49638;0
20160415073409538_ZVPP-R4_met.fits;3.32172;26499;8.65435;0.170667
20160415073405271_ZVPP-R4_snap.fits;3.35629;26526.9;2.98746;0
20160415073505346_ZVPP-R4_snap.fits;3.32738;26480;1.58871;0
20160415073655255_ZVPP-R4_met.fits;3.02182;26449.2;6.83942;0.170667
20160415073605420_ZVPP-R4_snap.fits;2.76249;26475.6;2.76736;0
20160415073705495_ZVPP-R4_snap.fits;3.27869;26475.6;3.32176;0
20160415073805570_ZVPP-R4_snap.fits;2.91604;26532.7;2.74081;0
20160415073905644_ZVPP-R4_snap.fits;3.36825;26493.2;2.77419;0
20160415074003159_ZVPP-R4_met.fits;4.13692;26509.3;9.3612;0.170667
20160415074005719_ZVPP-R4_snap.fits;3.23076;26534.2;2.84804;0
20160415074128663_ZVPP-R4_met.fits;3.40347;26477.1;12.2537;0.341333
20160415074105794_ZVPP-R4_snap.fits;3.21951;26488.8;3.03735;0
20160415074205868_ZVPP-R4_snap.fits;3.14435;26465.3;3.39288;0
20160415074305943_ZVPP-R4_snap.fits;3.6615;26465.3;2.87822;0
20160415074406018_ZVPP-R4_snap.fits;2.76794;26466.8;3.24947;0
20160415074506092_ZVPP-R4_snap.fits;3.04331;26526.9;2.74974;0
20160415074630060_ZVPP-R4_met.fits;3.84867;26496.1;8.79561;0.170667
20160415074645932_ZVPP-R4_met.fits;3.80548;26490.2;11.8287;0.341333
20160415074606167_ZVPP-R4_snap.fits;3.93642;26499;3.43508;0
20160415074706242_ZVPP-R4_snap.fits;4.1017;26496.1;2.55095;0
20160415074806316_ZVPP-R4_snap.fits;4.06571;26469.7;2.83653;0
20160415074906391_ZVPP-R4_snap.fits;3.51289;26485.8;3.34634;0
20160415075006466_ZVPP-R4_snap.fits;3.47814;26547.4;2.63566;0
20160415075106540_ZVPP-R4_snap.fits;3.44889;26515.1;3.02901;0
20160415075206615_ZVPP-R4_snap.fits;3.20108;26519.5;2.58101;0
20160415075306690_ZVPP-R4_snap.fits;3.78176;26496.1;2.36032;0
20160415075419223_ZVPP-R4_met.fits;2.91446;26485.8;9.82265;0.170667
20160415075406764_ZVPP-R4_snap.fits;3.00264;26540;3.16028;0
20160415075506839_ZVPP-R4_snap.fits;3.89802;26480;2.60333;0
20160415075606914_ZVPP-R4_snap.fits;4.26059;26490.2;3.10196;0
20160415075706988_ZVPP-R4_snap.fits;3.85306;26507.8;2.71769;0
20160415075807063_ZVPP-R4_snap.fits;3.53849;26545.9;3.43832;0
20160415075907138_ZVPP-R4_snap.fits;3.28504;26499;3.15345;0
