#timestamp,LO_Frequency 
1460728815.0,286047000.0
1460728815.9,286047000.0
1460728835.9,286047002.8
1460728855.8,286046996.7
1460728875.7,286047001.0
1460728895.6,286046997.2
1460728915.6,286046998.5
1460728935.5,286047000.3
1460728955.4,286047000.8
1460728975.4,286047002.2
1460728995.3,286047000.3
1460729015.2,286047000.8
1460729035.1,286046998.8
1460729055.1,286047000.8
1460729056.0,286047000.8
1460729075.0,286046998.3
1460729075.9,286046998.3
1460729095.9,286047004.2
1460729115.8,286046999.1
1460729135.7,286046997.5
1460729155.7,286046998.2
1460729175.6,286047002.0
1460729195.5,286047000.5
1460729215.5,286046998.2
1460729235.4,286046999.7
1460729255.3,286047000.5
1460729275.2,286047000.8
1460729295.2,286046998.6
1460729315.1,286047002.4
1460729335.0,286046997.1
1460729335.9,286046997.1
1460729355.9,286047004.6
1460729375.8,286047002.2
1460729395.7,286046999.8
1460729415.7,286047000.7
1460729435.6,286046998.9
1460729455.5,286047000.3
1460729475.4,286047001.2
1460729495.4,286046999.4
1460729515.3,286046998.9
1460729535.2,286047000.1
1460729555.2,286047002.3
1460729575.1,286046996.9
1460729595.0,286047001.2
1460729595.9,286047001.2
1460729615.9,286046996.5
1460729635.8,286047001.7
1460729655.7,286047000.1
1460729675.7,286047000.1
1460729695.6,286047002.3
1460729715.5,286047000.7
1460729735.5,286046996.6
1460729755.4,286047000.1
1460729775.3,286047002.5
1460729795.2,286046998.7
1460729815.2,286047000.5
1460729835.1,286047000.5
1460729855.0,286047000.7
1460729855.9,286047000.7
1460729875.9,286046996.5
1460729895.8,286047002.7
1460729915.7,286046998.8
1460729935.7,286047002.7
1460729955.6,286046998.1
1460729975.5,286047003.3
1460729995.4,286047000.6
1460730015.4,286046998.2
1460730035.3,286047001.6
1460730055.2,286047002.1
1460730075.1,286047001.0
1460730095.1,286046999.2
1460730096.0,286046999.2
1460730115.0,286046999.2
1460730115.9,286046999.2
1460730135.9,286047000.1
1460730155.8,286046999.7
1460730175.7,286047002.3
1460730195.7,286046998.5
1460730215.6,286046998.2
1460730235.5,286047000.1
1460730255.5,286047001.0
1460730275.4,286046998.3
1460730295.3,286047001.9
1460730315.3,286047000.4
1460730335.2,286047000.4
1460730355.1,286046998.8
1460730375.1,286047000.6
1460730376.0,286047000.6
1460730395.9,286046998.3
1460730415.8,286047002.8
1460730435.8,286046998.2
1460730455.7,286047003.0
1460730475.6,286047001.0
1460730495.5,286047001.0
1460730515.5,286047004.0
1460730535.4,286046996.6
1460730555.3,286047000.7
1460730575.3,286046999.2
1460730595.2,286047001.0
1460730615.1,286047002.6
1460730635.0,286047001.9
1460730636.0,286047001.9
1460730655.9,286047010.8
1460730675.8,286047004.6
1460730695.7,286047010.3
1460730715.7,286047003.2
1460730735.6,286047001.7
1460730755.5,286047007.4
1460730775.5,286047007.3
1460730795.4,286047001.8
1460730815.3,286046999.5
1460730835.2,286046996.9
1460730855.2,286047000.1
1460730875.1,286046995.3
1460730895.0,286046997.2
1460730896.0,286046997.2
1460730915.9,286047000.5
1460730935.8,286047001.7
1460730955.7,286047002.4
1460730975.7,286046998.6
1460730995.6,286047003.9
1460731015.5,286047001.2
1460731035.5,286046999.5
1460731055.4,286046995.1
1460731075.3,286047000.7
1460731095.3,286046998.7
1460731115.2,286047000.5
1460731135.1,286047002.0
1460731155.1,286046995.6
1460731156.0,286046995.6
1460731175.9,286047003.0
1460731195.8,286047000.7
1460731215.8,286046999.1
1460731235.7,286046999.0
1460731255.6,286047000.7
1460731275.5,286046998.7
1460731295.5,286047001.1
1460731315.4,286046997.0
1460731335.3,286047000.8
1460731355.3,286047001.2
1460731375.2,286046998.9
1460731395.1,286046999.4
1460731415.0,286046996.6
1460731416.0,286046996.6
1460731435.9,286047006.3
1460731455.8,286047002.8
1460731475.7,286046996.8
1460731495.7,286047001.7
1460731515.6,286046998.6
1460731535.5,286046999.9
1460731555.5,286046998.1
1460731575.4,286046999.7
1460731595.3,286047002.2
1460731615.3,286046996.5
1460731635.2,286047001.0
1460731655.1,286046998.9
1460731675.1,286047003.8
1460731676.0,286047003.8
1460731695.9,286046994.5
1460731715.8,286046998.4
1460731735.8,286047000.2
1460731755.7,286046999.0
1460731775.6,286046996.6
1460731795.6,286047000.7
1460731815.5,286046998.6
1460731835.4,286047002.5
1460731855.3,286047000.7
1460731875.3,286047001.2
1460731895.2,286046999.0
1460731915.1,286047001.0
1460731935.1,286046998.9
1460731936.0,286046998.9
1460731955.0,286046996.8
1460731955.9,286046996.8
1460731975.8,286047004.2
1460731995.8,286046996.8
1460732015.7,286047001.8
1460732035.6,286047003.5
1460732055.6,286046998.3
1460732075.5,286047000.2
1460732095.4,286047000.1
1460732115.3,286047002.6
1460732135.3,286046998.6
1460732155.2,286047000.2
1460732175.1,286047001.7
1460732195.1,286046999.9
1460732196.0,286046999.9
1460732215.0,286047001.4
1460732215.9,286047001.4
1460732235.9,286047004.3
1460732255.8,286046997.3
1460732275.7,286046997.2
1460732295.6,286047004.0
1460732315.6,286046998.4
1460732335.5,286047002.7
1460732355.4,286046997.5
1460732375.3,286046997.4
1460732395.3,286047000.5
