#timestamp,LO_Frequency 
1460736015.7,286047000.3
1460736035.7,286047000.2
1460736055.6,286047000.3
1460736075.5,286047000.6
1460736095.4,286047000.6
1460736115.4,286046998.9
1460736135.3,286047001.7
1460736155.2,286046998.5
1460736175.1,286047001.8
1460736195.1,286046996.5
1460736196.0,286046996.5
1460736215.0,286047005.0
1460736215.9,286047005.0
1460736235.8,286046995.9
1460736255.8,286047000.8
1460736275.7,286047001.0
1460736295.6,286047002.7
1460736315.6,286046999.5
1460736335.5,286046995.0
1460736355.4,286047002.4
1460736375.3,286046999.6
1460736395.3,286046999.2
1460736415.2,286046998.7
1460736435.1,286047002.7
1460736455.0,286046999.3
1460736456.0,286046999.3
1460736475.9,286046998.8
1460736495.8,286046998.2
1460736515.7,286047000.1
1460736535.7,286047000.6
1460736555.6,286046998.2
1460736575.5,286047000.1
1460736595.4,286047000.3
1460736615.4,286046998.7
1460736635.3,286047000.6
1460736655.2,286047000.0
1460736675.1,286047000.1
1460736695.1,286047000.1
1460736696.0,286047000.1
1460736715.0,286047001.0
1460736715.9,286047001.0
1460736735.8,286046998.9
1460736755.8,286047000.7
1460736775.7,286047002.3
1460736795.6,286046998.5
1460736815.5,286047000.5
1460736835.5,286047000.5
1460736855.4,286047000.0
1460736875.3,286047000.0
1460736895.2,286047001.0
1460736915.2,286047001.1
1460736935.1,286046996.6
1460736955.0,286047000.2
1460736955.9,286047000.2
1460736975.9,286047000.7
1460736995.8,286046998.9
1460737015.7,286046998.1
1460737035.6,286047002.6
1460737055.6,286046998.3
1460737075.5,286047002.8
1460737095.4,286046999.0
1460737115.3,286047001.3
1460737135.3,286046998.4
1460737155.2,286047001.9
1460737175.1,286046998.3
1460737195.0,286046999.8
1460737196.0,286046999.8
1460737215.9,286047002.2
1460737235.8,286047001.2
1460737255.7,286046996.9
1460737275.7,286047000.1
1460737295.6,286047000.4
1460737315.5,286047000.8
1460737335.4,286046998.1
1460737355.4,286046999.8
1460737375.3,286046999.9
1460737395.2,286047001.5
1460737415.1,286047000.7
1460737435.1,286047001.2
1460737436.0,286047001.2
1460737455.9,286046998.7
1460737475.8,286046999.1
1460737495.7,286046998.8
1460737515.7,286047000.0
1460737535.6,286047000.3
1460737555.5,286046999.1
1460737575.4,286047001.2
1460737595.4,286046996.9
1460737615.3,286047000.4
1460737635.2,286047000.8
1460737655.1,286046998.7
1460737675.1,286047002.2
1460737676.0,286047002.2
1460737695.0,286046995.0
1460737695.9,286046995.0
1460737715.8,286047007.5
1460737735.8,286047000.8
1460737755.7,286046998.1
1460737775.6,286047000.3
1460737795.5,286047000.9
1460737815.5,286047000.9
1460737835.4,286046996.5
1460737855.3,286046999.7
1460737875.2,286047002.7
1460737895.2,286046999.4
1460737915.1,286047000.5
1460737935.0,286047000.3
1460737935.9,286047000.3
1460737955.9,286046999.6
1460737975.8,286046995.0
1460737995.7,286046999.8
1460738015.6,286047001.1
1460738035.6,286046998.5
1460738055.5,286047001.5
1460738075.4,286047002.7
1460738095.4,286047000.0
1460738115.3,286047002.8
1460738135.2,286046996.7
1460738155.1,286046999.7
1460738175.1,286047000.1
1460738176.0,286047000.1
1460738195.0,286047002.7
1460738195.9,286047002.7
1460738215.9,286046997.1
1460738235.8,286046998.7
1460738255.7,286046998.1
1460738275.6,286047002.1
1460738295.6,286046999.3
1460738315.5,286047000.0
1460738335.4,286047002.7
1460738355.3,286046999.8
1460738375.3,286047001.5
1460738395.2,286047004.3
1460738415.1,286046999.0
1460738435.0,286046999.5
1460738436.0,286046999.5
1460738455.9,286046998.1
1460738475.8,286047002.8
1460738495.7,286046997.7
1460738515.7,286046998.7
1460738535.6,286047000.1
1460738555.5,286046999.8
1460738575.4,286047000.7
1460738595.4,286047000.8
1460738615.3,286046999.1
1460738635.2,286046999.4
1460738655.1,286046999.3
1460738675.1,286046998.2
1460738676.0,286046998.2
1460738695.9,286047002.7
1460738715.8,286046996.7
1460738735.7,286047000.1
1460738755.7,286047000.1
1460738775.6,286047000.1
1460738795.5,286047000.7
1460738815.4,286046998.2
1460738835.4,286046999.7
1460738855.3,286047002.2
1460738875.2,286047002.2
1460738895.1,286047000.7
1460738915.1,286046999.1
1460738916.0,286046999.1
1460738935.0,286046997.0
1460738935.9,286046997.0
1460738955.8,286047004.1
1460738975.8,286046998.9
1460738995.7,286047000.1
1460739015.6,286047002.4
1460739035.5,286047000.6
1460739055.5,286046998.4
1460739075.4,286046999.9
1460739095.3,286047001.5
1460739115.2,286046998.7
1460739135.2,286047000.2
1460739155.1,286046998.5
1460739175.0,286047001.1
1460739175.9,286047001.1
1460739195.9,286046999.9
1460739215.8,286047000.2
1460739235.7,286047000.1
1460739255.6,286047002.8
1460739275.6,286046996.1
1460739295.5,286046999.6
1460739315.4,286046999.5
1460739335.3,286047000.6
1460739355.3,286047001.1
1460739375.2,286046998.4
1460739395.1,286046998.2
1460739415.0,286047002.7
1460739416.0,286047002.7
1460739435.9,286046995.3
1460739455.8,286046998.6
1460739475.7,286047000.4
1460739495.7,286047000.8
1460739515.6,286046998.3
1460739535.5,286047000.7
1460739555.4,286047000.4
1460739575.4,286046999.6
1460739595.3,286047001.2
