# file name; noise; peak f.; mag.; duration
20160415090011692_ZVPP-R4_snap.fits;3.40229;26547.4;3.17498;0
20160415090111767_ZVPP-R4_snap.fits;4.01976;26453.6;2.64192;0
20160415090211842_ZVPP-R4_snap.fits;3.52353;26494.6;2.44849;0
20160415090311916_ZVPP-R4_snap.fits;3.52653;26502;2.77546;0
20160415090411991_ZVPP-R4_snap.fits;3.80738;26474.1;2.70834;0
20160415090506092_ZVPP-R4_met.fits;2.92677;26503.4;5.97088;0.170667
20160415090512066_ZVPP-R4_snap.fits;3.55857;26519.5;3.71299;0
20160415090612140_ZVPP-R4_snap.fits;3.73355;26482.9;3.34197;0
20160415090712215_ZVPP-R4_snap.fits;3.30122;26468.3;3.01009;0
20160415090849666_ZVPP-R4_met.fits;3.14145;26499;6.56094;0.170667
20160415090812290_ZVPP-R4_snap.fits;3.79708;26499;2.4465;0
20160415090906391_ZVPP-R4_met.fits;3.17253;26472.7;7.52876;0.170667
20160415090912364_ZVPP-R4_snap.fits;3.75372;26532.7;2.46729;0
20160415091053740_ZVPP-R4_met.fits;3.17789;26490.2;10.1254;0.170667
20160415091012439_ZVPP-R4_snap.fits;3.45713;26478.5;3.48509;0
20160415091112514_ZVPP-R4_snap.fits;3.2705;26529.8;3.41721;0
20160415091212588_ZVPP-R4_snap.fits;2.96233;26535.6;2.32848;0
20160415091405228_ZVPP-R4_met.fits;3.64086;26518.1;7.3757;0.170667
20160415091312663_ZVPP-R4_snap.fits;3.47863;26460.9;3.19791;0
20160415091412738_ZVPP-R4_snap.fits;3.38228;26528.3;2.89255;0
20160415091526466_ZVPP-R4_met.fits;2.77306;26487.3;5.96928;0.512
20160415091512812_ZVPP-R4_snap.fits;3.29727;26481.4;2.67369;0
20160415091638999_ZVPP-R4_met.fits;3.24101;26509.3;24.5308;0.341333
20160415091612887_ZVPP-R4_snap.fits;3.40874;26474.1;3.25233;0
20160415091712962_ZVPP-R4_snap.fits;3.46813;26485.8;3.12956;0
20160415091812866_ZVPP-R4_met.fits;2.85379;26496.1;13.6619;0.341333
20160415091813036_ZVPP-R4_snap.fits;2.98515;26532.7;2.55539;0
20160415091913111_ZVPP-R4_snap.fits;3.34384;26534.2;2.88201;0
20160415092013186_ZVPP-R4_snap.fits;3.34298;26526.9;3.13263;0
20160415092151660_ZVPP-R4_met.fits;3.07253;26472.7;9.8264;0.170667
20160415092113260_ZVPP-R4_snap.fits;3.60078;26528.3;3.5953;0
20160415092228695_ZVPP-R4_met.fits;2.64913;26504.9;5.46247;0.170667
20160415092247639_ZVPP-R4_met.fits;2.4812;26485.8;14.173;0.341333
20160415092213335_ZVPP-R4_snap.fits;3.27394;26497.6;2.31795;0
20160415092313410_ZVPP-R4_snap.fits;3.3742;26488.8;3.13836;0
20160415092409900_ZVPP-R4_met.fits;3.06861;26499;6.30118;0.170667
20160415092504684_ZVPP-R4_met.fits;3.03416;26481.4;7.18602;0.170667
20160415092413484_ZVPP-R4_snap.fits;3.48249;26526.9;2.75371;0
20160415092513559_ZVPP-R4_snap.fits;3.18067;26528.3;2.91778;0
20160415092613634_ZVPP-R4_snap.fits;3.13639;26541.5;2.39597;0
20160415092800130_ZVPP-R4_met.fits;3.36099;26480;7.34648;0.170667
20160415092713708_ZVPP-R4_snap.fits;3.77799;26531.2;2.94421;0
20160415092813783_ZVPP-R4_snap.fits;3.07627;26535.6;2.67963;0
20160415092913858_ZVPP-R4_snap.fits;3.69612;26494.6;3.64185;0
20160415093013932_ZVPP-R4_snap.fits;3.60157;26460.9;2.47589;0
20160415093114007_ZVPP-R4_snap.fits;3.18437;26450.7;3.11092;0
20160415093214082_ZVPP-R4_snap.fits;3.61194;26544.4;2.73262;0
20160415093314156_ZVPP-R4_snap.fits;3.20937;26507.8;2.79792;0
20160415093445292_ZVPP-R4_met.fits;3.4346;26500.5;7.49978;0.170667
20160415093414231_ZVPP-R4_snap.fits;2.99284;26537.1;3.20742;0
20160415093514306_ZVPP-R4_snap.fits;4.10434;26516.6;2.97582;0
20160415093614380_ZVPP-R4_snap.fits;3.52089;26490.2;2.3471;0
20160415093714455_ZVPP-R4_snap.fits;2.57186;26515.1;3.50647;0
20160415093814530_ZVPP-R4_snap.fits;3.54436;26513.7;2.47093;0
20160415093914604_ZVPP-R4_snap.fits;3.39353;26528.3;3.05831;0
20160415094014679_ZVPP-R4_snap.fits;3.15316;26475.6;3.6384;0
20160415094114754_ZVPP-R4_snap.fits;2.92046;26521;2.83544;0
20160415094237527_ZVPP-R4_met.fits;3.06621;26497.6;16.963;0.170667
20160415094214828_ZVPP-R4_snap.fits;3.34255;26459.5;3.03855;0
20160415094314903_ZVPP-R4_snap.fits;2.85776;26541.5;2.88073;0
20160415094414978_ZVPP-R4_snap.fits;3.26288;26540;3.08772;0
20160415094524098_ZVPP-R4_met.fits;3.22318;26488.8;6.92083;0.170667
20160415094515052_ZVPP-R4_snap.fits;3.22601;26472.7;2.79109;0
20160415094615127_ZVPP-R4_snap.fits;3.47058;26449.2;3.34921;0
20160415094715202_ZVPP-R4_snap.fits;2.81323;26509.3;2.91838;0
20160415094815276_ZVPP-R4_snap.fits;3.30579;26510.7;3.34065;0
20160415094915351_ZVPP-R4_snap.fits;2.92944;26453.6;2.69094;0
20160415095015426_ZVPP-R4_snap.fits;3.48759;26532.7;2.87457;0
20160415095115500_ZVPP-R4_snap.fits;3.46558;26497.6;2.52643;0
20160415095227180_ZVPP-R4_met.fits;3.38709;26466.8;7.05956;0.341333
20160415095300802_ZVPP-R4_met.fits;3.09701;26482.9;8.62235;0.170667
20160415095215575_ZVPP-R4_snap.fits;2.89034;26490.2;2.58915;0
20160415095315650_ZVPP-R4_snap.fits;3.09139;26509.3;2.39996;0
20160415095415724_ZVPP-R4_snap.fits;3.12698;26540;2.68484;0
20160415095537815_ZVPP-R4_met.fits;3.2554;26529.8;7.96692;0.512
20160415095515799_ZVPP-R4_snap.fits;3.47614;26456.5;2.7746;0
20160415095615874_ZVPP-R4_snap.fits;3.20199;26497.6;3.21987;0
20160415095750764_ZVPP-R4_met.fits;2.62299;26504.9;8.33537;0.170667
20160415095715948_ZVPP-R4_snap.fits;3.02763;26522.5;3.20737;0
20160415095816023_ZVPP-R4_snap.fits;3.29489;26535.6;3.06503;0
20160415095916098_ZVPP-R4_snap.fits;3.74629;26535.6;2.50609;0
