# file name; noise; peak f.; mag.; duration
20160415200000898_ZVPP-R4_snap.fits;3.98864;26502;3.46607;0
20160415200100972_ZVPP-R4_snap.fits;4.37666;26484.4;3.53528;0
20160415200201047_ZVPP-R4_snap.fits;4.80438;26547.4;3.0034;0
20160415200345836_ZVPP-R4_met.fits;4.3246;26485.8;11.5411;0.170667
20160415200301122_ZVPP-R4_snap.fits;4.04865;26472.7;5.03153;0
20160415200401196_ZVPP-R4_snap.fits;4.76897;26452.1;4.20238;0
20160415200501271_ZVPP-R4_snap.fits;4.6667;26503.4;2.6688;0
20160415200601346_ZVPP-R4_snap.fits;4.29819;26455.1;3.60509;0
20160415200701420_ZVPP-R4_snap.fits;3.984;26531.2;4.13743;0
20160415200803202_ZVPP-R4_met.fits;3.74769;26497.6;14.0488;0.170667
20160415200801495_ZVPP-R4_snap.fits;4.84288;26478.5;4.43335;0
20160415200901570_ZVPP-R4_snap.fits;4.40628;26471.2;4.70374;0
20160415201001644_ZVPP-R4_snap.fits;4.30773;26503.4;4.43453;0
20160415201101719_ZVPP-R4_snap.fits;4.11894;26460.9;4.04221;0
20160415201201794_ZVPP-R4_snap.fits;4.74037;26510.7;3.94372;0
20160415201301868_ZVPP-R4_snap.fits;4.84495;26471.2;3.78741;0
20160415201401943_ZVPP-R4_snap.fits;4.67697;26544.4;5.36104;0
20160415201502018_ZVPP-R4_snap.fits;4.29146;26468.3;4.39587;0
20160415201602092_ZVPP-R4_snap.fits;4.35178;26521;4.28227;0
20160415201702167_ZVPP-R4_snap.fits;4.01432;26449.2;3.96293;0
20160415201802242_ZVPP-R4_snap.fits;4.04012;26499;3.92204;0
20160415201907948_ZVPP-R4_met.fits;4.21374;26499;9.78259;0.170667
20160415201902316_ZVPP-R4_snap.fits;4.81914;26513.7;3.83612;0
20160415202002391_ZVPP-R4_snap.fits;5.06585;26537.1;3.75954;0
20160415202102466_ZVPP-R4_snap.fits;4.35945;26532.7;3.61544;0
20160415202202540_ZVPP-R4_snap.fits;3.91179;26481.4;3.85834;0
20160415202302615_ZVPP-R4_snap.fits;4.66864;26503.4;4.14872;0
20160415202402690_ZVPP-R4_snap.fits;3.53348;26472.7;5.06907;0
20160415202502764_ZVPP-R4_snap.fits;4.55702;26502;3.57304;0
20160415202602839_ZVPP-R4_snap.fits;4.60377;26525.4;3.42654;0
20160415202659842_ZVPP-R4_met.fits;4.31785;26482.9;28.3402;0.512
20160415202702914_ZVPP-R4_snap.fits;4.05719;26459.5;4.70103;0
20160415202802988_ZVPP-R4_snap.fits;4.60637;26543;4.0313;0
20160415202947778_ZVPP-R4_met.fits;3.43338;26503.4;9.32516;0.341333
20160415202954946_ZVPP-R4_met.fits;3.94737;26510.7;8.44561;0.341333
20160415202903063_ZVPP-R4_snap.fits;4.44498;26465.3;3.93792;0
20160415203003138_ZVPP-R4_snap.fits;4.84693;26466.8;3.24536;0
20160415203103212_ZVPP-R4_snap.fits;4.23572;26466.8;3.37329;0
20160415203203287_ZVPP-R4_snap.fits;4.52392;26525.4;3.83977;0
20160415203303362_ZVPP-R4_snap.fits;4.27433;26507.8;3.64325;0
20160415203403436_ZVPP-R4_snap.fits;4.11394;26526.9;3.18465;0
20160415203503511_ZVPP-R4_snap.fits;4.73537;26465.3;4.19728;0
20160415203603586_ZVPP-R4_snap.fits;5.5646;26512.2;4.49657;0
20160415203703660_ZVPP-R4_snap.fits;4.40076;26462.4;3.624;0
20160415203803735_ZVPP-R4_snap.fits;4.63636;26487.3;4.10167;0
20160415203903810_ZVPP-R4_snap.fits;3.91889;26465.3;3.88654;0
20160415204003884_ZVPP-R4_snap.fits;4.19822;26519.5;4.06368;0
20160415204103959_ZVPP-R4_snap.fits;4.06559;26518.1;3.39042;0
20160415204204034_ZVPP-R4_snap.fits;4.06041;26458;4.82061;0
20160415204304108_ZVPP-R4_snap.fits;3.72402;26496.1;4.09956;0
20160415204455212_ZVPP-R4_met.fits;4.35232;26499;9.89746;0.170667
20160415204404183_ZVPP-R4_snap.fits;4.29083;26516.6;4.18646;0
20160415204504258_ZVPP-R4_snap.fits;4.13366;26509.3;4.0613;0
20160415204609964_ZVPP-R4_met.fits;3.85154;26477.1;9.14738;0.170667
20160415204612012_ZVPP-R4_met.fits;4.05835;26480;23.8297;0.341333
20160415204604332_ZVPP-R4_snap.fits;4.06686;26493.2;4.30003;0
20160415204704407_ZVPP-R4_snap.fits;4.34361;26471.2;4.23213;0
20160415204804482_ZVPP-R4_snap.fits;4.21261;26518.1;3.52629;0
20160415204904556_ZVPP-R4_snap.fits;4.81015;26540;3.27705;0
20160415205004631_ZVPP-R4_snap.fits;3.92044;26488.8;3.2388;0
20160415205104706_ZVPP-R4_snap.fits;4.46925;26532.7;4.15085;0
20160415205204780_ZVPP-R4_snap.fits;4.12688;26477.1;3.70758;0
20160415205304855_ZVPP-R4_snap.fits;4.6467;26478.5;3.67191;0
20160415205404930_ZVPP-R4_snap.fits;4.28115;26485.8;3.84743;0
20160415205510978_ZVPP-R4_met.fits;4.31695;26469.7;25.2543;0.341333
20160415205505004_ZVPP-R4_snap.fits;3.61243;26484.4;3.10563;0
20160415205605079_ZVPP-R4_snap.fits;4.36326;26481.4;3.98547;0
20160415205705154_ZVPP-R4_snap.fits;3.93453;26456.5;3.40913;0
20160415205805228_ZVPP-R4_snap.fits;4.1328;26507.8;4.30036;0
20160415205905303_ZVPP-R4_snap.fits;4.02323;26532.7;3.43553;0
