# file name; noise; peak f.; mag.; duration
20160415050053847_ZVPP-R4_snap.fits;3.37963;26478.5;2.77747;0
20160415050213378_ZVPP-R4_met.fits;3.3004;26510.7;15.4599;0.341333
20160415050153922_ZVPP-R4_snap.fits;3.09318;26540;3.77177;0
20160415050253996_ZVPP-R4_snap.fits;3.42058;26488.8;2.28906;0
20160415050354071_ZVPP-R4_snap.fits;3.51677;26475.6;2.35183;0
20160415050454146_ZVPP-R4_snap.fits;2.81599;26477.1;3.08411;0
20160415050554220_ZVPP-R4_snap.fits;3.8186;26504.9;2.84846;0
20160415050729452_ZVPP-R4_met.fits;3.5131;26449.2;9.89854;0.170667
20160415050654295_ZVPP-R4_snap.fits;3.63508;26535.6;2.68652;0
20160415050754370_ZVPP-R4_snap.fits;3.93909;26543;2.66348;0
20160415050854444_ZVPP-R4_snap.fits;3.33295;26503.4;3.04686;0
20160415050954519_ZVPP-R4_snap.fits;3.25206;26490.2;2.45003;0
20160415051054594_ZVPP-R4_snap.fits;3.90328;26528.3;4.0049;0
20160415051154668_ZVPP-R4_snap.fits;3.43963;26538.6;2.63077;0
20160415051254743_ZVPP-R4_snap.fits;3.24867;26523.9;3.01788;0
20160415051354818_ZVPP-R4_snap.fits;3.6656;26500.5;2.959;0
20160415051454892_ZVPP-R4_snap.fits;3.90896;26458;3.2665;0
20160415051554967_ZVPP-R4_snap.fits;3.45153;26488.8;3.52253;0
20160415051655042_ZVPP-R4_snap.fits;4.06255;26487.3;3.03846;0
20160415051755116_ZVPP-R4_snap.fits;3.71003;26449.2;2.9078;0
20160415051855191_ZVPP-R4_snap.fits;3.93849;26529.8;2.56383;0
20160415052004482_ZVPP-R4_met.fits;3.67429;26507.8;14.7313;0.341333
20160415051955266_ZVPP-R4_snap.fits;3.94029;26518.1;3.05472;0
20160415052055340_ZVPP-R4_snap.fits;3.69007;26503.4;3.04851;0
20160415052155415_ZVPP-R4_snap.fits;3.41974;26469.7;3.21144;0
20160415052255490_ZVPP-R4_snap.fits;3.69502;26455.1;2.74949;0
20160415052425431_ZVPP-R4_met.fits;3.46704;26475.6;7.89416;0.170667
20160415052355564_ZVPP-R4_snap.fits;4.01674;26547.4;2.99262;0
20160415052455639_ZVPP-R4_snap.fits;3.46818;26468.3;2.74904;0
20160415052555714_ZVPP-R4_snap.fits;3.62876;26507.8;3.63736;0
20160415052723778_ZVPP-R4_met.fits;3.58041;26506.3;8.79307;0.170667
20160415052655788_ZVPP-R4_snap.fits;4.02742;26544.4;2.86163;0
20160415052759106_ZVPP-R4_met.fits;3.23797;26477.1;8.97235;0.341333
20160415052755863_ZVPP-R4_snap.fits;4.31883;26534.2;2.63802;0
20160415052855938_ZVPP-R4_snap.fits;3.79009;26496.1;2.86335;0
20160415052956012_ZVPP-R4_snap.fits;3.52127;26503.4;2.70618;0
20160415053056087_ZVPP-R4_snap.fits;3.31011;26526.9;3.21888;0
20160415053156162_ZVPP-R4_snap.fits;3.81854;26532.7;2.90036;0
20160415053256407_ZVPP-R4_met.fits;3.60473;26472.7;7.72268;0.170667
20160415053256236_ZVPP-R4_snap.fits;3.70099;26544.4;3.39141;0
20160415053356311_ZVPP-R4_snap.fits;3.49659;26512.2;3.04717;0
20160415053456386_ZVPP-R4_snap.fits;3.35813;26499;3.0112;0
20160415053556460_ZVPP-R4_snap.fits;3.58909;26481.4;3.69215;0
20160415053656535_ZVPP-R4_snap.fits;3.72492;26504.9;3.5819;0
20160415053756610_ZVPP-R4_snap.fits;3.44734;26472.7;2.93581;0
20160415053906754_ZVPP-R4_met.fits;3.2118;26465.3;7.34185;0.341333
20160415053856684_ZVPP-R4_snap.fits;4.303;26519.5;3.67811;0
20160415053956759_ZVPP-R4_snap.fits;3.75091;26469.7;3.12925;0
20160415054056834_ZVPP-R4_snap.fits;3.43769;26494.6;3.60453;0
20160415054156908_ZVPP-R4_snap.fits;3.76996;26458;3.68242;0
20160415054256983_ZVPP-R4_snap.fits;3.72085;26538.6;3.16198;0
20160415054355522_ZVPP-R4_met.fits;3.22479;26458;7.21654;0.170667
20160415054357058_ZVPP-R4_snap.fits;3.13156;26477.1;3.94351;0
20160415054457132_ZVPP-R4_snap.fits;3.17906;26544.4;3.38533;0
20160415054555330_ZVPP-R4_met.fits;3.33252;26475.6;12.3365;0.682667
20160415054557207_ZVPP-R4_snap.fits;3.54752;26531.2;2.56537;0
20160415054657282_ZVPP-R4_snap.fits;3.91523;26459.5;3.74738;0
20160415054757356_ZVPP-R4_snap.fits;4.29211;26456.5;2.60262;0
20160415054918082_ZVPP-R4_met.fits;3.0408;26491.7;8.35492;0.170667
20160415054857431_ZVPP-R4_snap.fits;3.37894;26531.2;3.20491;0
20160415055000407_ZVPP-R4_met.fits;3.556;26504.9;7.38681;0.341333
20160415055038636_ZVPP-R4_met.fits;3.37822;26494.6;42.5707;0.341333
20160415054957506_ZVPP-R4_snap.fits;3.67739;26462.4;3.5645;0
20160415055057580_ZVPP-R4_snap.fits;3.37461;26521;2.65226;0
20160415055157655_ZVPP-R4_snap.fits;3.85411;26523.9;2.74286;0
20160415055257730_ZVPP-R4_snap.fits;2.84613;26515.1;3.403;0
20160415055357804_ZVPP-R4_snap.fits;3.56297;26449.2;3.97213;0
20160415055457879_ZVPP-R4_snap.fits;3.88372;26510.7;3.41322;0
20160415055557954_ZVPP-R4_snap.fits;3.31278;26462.4;2.62713;0
20160415055705367_ZVPP-R4_met.fits;3.67306;26491.7;10.0407;0.341333
20160415055658028_ZVPP-R4_snap.fits;3.58637;26474.1;2.8301;0
20160415055758103_ZVPP-R4_snap.fits;3.71202;26510.7;3.18199;0
20160415055858178_ZVPP-R4_snap.fits;3.43638;26537.1;3.7202;0
20160415055958252_ZVPP-R4_snap.fits;4.04965;26455.1;2.70615;0
