#timestamp,LO_Frequency 
1460743215.6,286047000.5
1460743235.5,286047000.9
1460743255.5,286047002.5
1460743275.4,286046998.1
1460743295.3,286047000.0
1460743315.2,286046999.9
1460743335.2,286047001.7
1460743355.1,286047004.0
1460743375.0,286046996.6
1460743375.9,286046996.6
1460743395.9,286047003.3
1460743415.8,286047001.8
1460743435.7,286046998.3
1460743455.6,286047001.9
1460743475.6,286047000.9
1460743495.5,286046999.0
1460743515.4,286046998.1
1460743535.4,286047000.0
1460743555.3,286047002.4
1460743575.2,286047001.1
1460743595.2,286046999.8
1460743615.1,286047002.3
1460743616.0,286047002.3
1460743635.0,286046997.6
1460743635.9,286046997.6
1460743655.9,286047002.8
1460743675.8,286047000.9
1460743695.7,286046999.5
1460743715.6,286046999.1
1460743735.6,286046998.8
1460743755.5,286047000.5
1460743775.4,286047002.3
1460743795.3,286047000.1
1460743815.3,286046998.6
1460743835.2,286046998.4
1460743855.1,286047000.1
1460743875.0,286047000.7
1460743876.0,286047000.7
1460743895.9,286046997.0
1460743915.8,286046999.4
1460743935.7,286047000.6
1460743955.7,286046998.6
1460743975.6,286046999.9
1460743995.5,286047000.1
1460744015.4,286047000.2
1460744035.4,286047000.7
1460744055.3,286046998.5
1460744075.2,286046998.6
1460744095.1,286046998.7
1460744115.1,286047001.1
1460744116.0,286047001.1
1460744135.9,286046995.0
1460744155.8,286047001.8
1460744175.7,286047001.0
1460744195.7,286046996.5
1460744215.7,286047001.5
1460744235.6,286046999.9
1460744255.5,286047000.0
1460744275.5,286047001.0
1460744295.4,286046999.5
1460744315.3,286046999.3
1460744335.2,286047001.2
1460744355.2,286046996.9
1460744375.1,286047002.8
1460744395.0,286046998.7
1460744395.9,286046998.7
1460744415.9,286047001.1
1460744435.8,286046999.6
1460744455.7,286046998.9
1460744475.6,286047002.1
1460744495.6,286046998.8
1460744515.5,286046998.2
1460744535.4,286047001.3
1460744555.3,286047002.1
1460744575.3,286047000.3
1460744595.2,286046998.5
1460744615.1,286047000.2
1460744635.0,286047000.0
1460744636.0,286047000.0
1460744655.9,286047001.6
1460744675.8,286047000.5
1460744695.7,286046999.9
1460744715.7,286047002.4
1460744735.6,286047000.6
1460744755.5,286047000.7
1460744775.4,286046996.8
1460744795.4,286047002.4
1460744815.3,286047001.0
1460744835.2,286046998.9
1460744855.1,286047000.3
1460744875.1,286047000.3
1460744876.0,286047000.3
1460744895.9,286047001.1
1460744915.8,286046997.0
1460744935.7,286047000.0
1460744955.7,286047000.8
1460744975.6,286046998.9
1460744995.5,286046999.8
1460745015.4,286046999.8
1460745035.4,286047001.1
1460745055.3,286046999.4
1460745075.2,286046999.3
1460745095.1,286046998.4
1460745115.1,286047000.2
1460745116.0,286047000.2
1460745135.0,286047001.1
1460745135.9,286047001.1
1460745155.8,286046997.1
1460745175.8,286047000.5
1460745195.7,286046998.1
1460745215.6,286047002.3
1460745235.6,286047000.4
1460745255.5,286046998.2
1460745275.4,286047002.3
1460745295.3,286047001.9
1460745315.3,286047000.3
1460745335.2,286047000.2
1460745355.1,286047000.1
1460745375.0,286047000.9
1460745376.0,286047000.9
1460745395.9,286046996.9
1460745415.8,286047000.4
1460745435.7,286047000.7
1460745455.7,286047002.6
1460745475.6,286046999.9
1460745495.5,286047000.7
1460745515.4,286046996.5
1460745535.4,286047002.1
1460745555.3,286047001.4
1460745575.2,286046999.7
1460745595.1,286047000.5
1460745615.1,286047002.4
1460745616.0,286047002.4
1460745635.0,286046997.1
1460745635.9,286046997.1
1460745655.8,286047003.2
1460745675.8,286047004.1
1460745695.7,286047002.0
1460745715.6,286047003.8
1460745735.6,286047001.3
1460745755.5,286047001.4
1460745775.4,286047002.0
1460745795.3,286046999.4
1460745815.3,286046999.4
1460745835.2,286047000.8
1460745855.1,286046996.5
1460745875.0,286047001.7
1460745875.9,286047001.7
1460745895.9,286047000.9
1460745915.8,286047000.5
1460745935.7,286047000.2
1460745955.6,286047002.6
1460745975.6,286047000.9
1460745995.5,286046998.2
1460746015.4,286047001.6
1460746035.3,286047000.3
1460746055.3,286047001.2
1460746075.2,286046999.2
1460746095.1,286047000.5
1460746115.1,286046996.5
1460746116.0,286046996.5
1460746135.9,286047003.5
1460746155.8,286047002.3
1460746175.7,286046998.9
1460746195.7,286046998.5
1460746215.6,286047000.8
1460746235.5,286046999.3
1460746255.4,286047000.3
1460746275.4,286047000.4
1460746295.3,286046998.6
1460746315.2,286047002.4
1460746335.1,286046999.3
1460746355.1,286047000.0
1460746356.0,286047000.0
1460746375.0,286047002.5
1460746375.9,286047002.5
1460746395.8,286046999.1
1460746415.8,286047002.2
1460746435.7,286047002.0
1460746455.6,286047002.4
1460746475.5,286046999.3
1460746495.5,286047001.2
1460746515.4,286047000.8
1460746535.3,286047002.8
1460746555.2,286046999.6
1460746575.2,286046999.3
1460746595.1,286046998.3
1460746615.0,286047002.7
1460746615.9,286047002.7
1460746635.9,286046996.4
1460746655.8,286046999.6
1460746675.7,286046996.7
1460746695.6,286046999.2
1460746715.6,286047001.2
1460746735.5,286047003.4
1460746755.4,286047002.1
1460746775.3,286046999.3
1460746795.3,286046995.4
