# file name; noise; peak f.; mag.; duration
20160415170047532_ZVPP-R4_snap.fits;4.26957;26502;3.17602;0
20160415170147607_ZVPP-R4_snap.fits;3.77735;26465.3;2.06121;0
20160415170247682_ZVPP-R4_snap.fits;3.80312;26497.6;3.04335;0
20160415170347756_ZVPP-R4_snap.fits;3.09882;26452.1;2.80602;0
20160415170447831_ZVPP-R4_snap.fits;3.63133;26538.6;3.13699;0
20160415170547906_ZVPP-R4_snap.fits;3.9997;26465.3;3.38876;0
20160415170647980_ZVPP-R4_snap.fits;3.59815;26497.6;3.36181;0
20160415170753346_ZVPP-R4_met.fits;4.06148;26499;8.66567;0.170667
20160415170748055_ZVPP-R4_snap.fits;3.0558;26481.4;3.03905;0
20160415170848130_ZVPP-R4_snap.fits;3.58103;26507.8;3.41188;0
20160415170941890_ZVPP-R4_met.fits;3.18425;26500.5;15.8154;0.512
20160415170948204_ZVPP-R4_snap.fits;3.47911;26450.7;3.52562;0
20160415171048279_ZVPP-R4_snap.fits;4.11224;26509.3;3.18497;0
20160415171204908_ZVPP-R4_met.fits;3.6792;26488.8;11.2563;0.170667
20160415171227095_ZVPP-R4_met.fits;3.05777;26503.4;8.04822;0.170667
20160415171148354_ZVPP-R4_snap.fits;3.99303;26519.5;3.14271;0
20160415171248428_ZVPP-R4_snap.fits;3.77847;26453.6;3.05596;0
20160415171348503_ZVPP-R4_snap.fits;3.38821;26516.6;2.93774;0
20160415171448578_ZVPP-R4_snap.fits;4.0436;26471.2;2.35923;0
20160415171548652_ZVPP-R4_snap.fits;3.39091;26465.3;3.15542;0
20160415171648727_ZVPP-R4_snap.fits;3.44564;26485.8;3.20248;0
20160415171748802_ZVPP-R4_snap.fits;3.52404;26515.1;3.04406;0
20160415171848876_ZVPP-R4_snap.fits;3.16622;26453.6;2.58265;0
20160415171948951_ZVPP-R4_snap.fits;3.7111;26497.6;3.03941;0
20160415172049026_ZVPP-R4_snap.fits;3.27223;26460.9;3.48467;0
20160415172149100_ZVPP-R4_snap.fits;2.80119;26540;2.98177;0
20160415172249175_ZVPP-R4_snap.fits;3.1068;26455.1;3.49348;0
20160415172349250_ZVPP-R4_snap.fits;3.19328;26452.1;3.60936;0
20160415172454444_ZVPP-R4_met.fits;3.61788;26488.8;8.68008;0.170667
20160415172449324_ZVPP-R4_snap.fits;4.47126;26540;2.37762;0
20160415172549399_ZVPP-R4_snap.fits;3.62425;26540;3.74968;0
20160415172649474_ZVPP-R4_snap.fits;3.54913;26475.6;2.68563;0
20160415172749548_ZVPP-R4_snap.fits;3.74836;26509.3;3.12549;0
20160415172849623_ZVPP-R4_snap.fits;3.08279;26485.8;3.45566;0
20160415172949698_ZVPP-R4_snap.fits;3.29653;26519.5;2.56714;0
20160415173049772_ZVPP-R4_snap.fits;2.86431;26462.4;2.7433;0
20160415173149847_ZVPP-R4_snap.fits;2.92789;26493.2;2.45062;0
20160415173249922_ZVPP-R4_snap.fits;3.93518;26455.1;2.61853;0
20160415173349996_ZVPP-R4_snap.fits;3.2587;26525.4;3.29337;0
20160415173450071_ZVPP-R4_snap.fits;3.65825;26502;2.83717;0
20160415173550146_ZVPP-R4_snap.fits;4.07389;26456.5;2.52336;0
20160415173650220_ZVPP-R4_snap.fits;3.63136;26450.7;3.10702;0
20160415173750295_ZVPP-R4_snap.fits;3.30758;26488.8;3.55674;0
20160415173850370_ZVPP-R4_snap.fits;4.38915;26488.8;2.6249;0
20160415173950444_ZVPP-R4_snap.fits;3.40244;26497.6;3.45317;0
20160415174050519_ZVPP-R4_snap.fits;3.83858;26477.1;3.1149;0
20160415174150594_ZVPP-R4_snap.fits;3.33926;26497.6;2.7837;0
20160415174250668_ZVPP-R4_snap.fits;3.34221;26452.1;2.81828;0
20160415174350743_ZVPP-R4_snap.fits;3.39608;26543;2.92779;0
20160415174450818_ZVPP-R4_snap.fits;3.48338;26500.5;2.53581;0
20160415174550892_ZVPP-R4_snap.fits;3.41465;26506.3;3.20348;0
20160415174650967_ZVPP-R4_snap.fits;3.31751;26500.5;2.41863;0
20160415174759404_ZVPP-R4_met.fits;3.19516;26497.6;9.4755;0.170667
20160415174751042_ZVPP-R4_snap.fits;3.57782;26478.5;3.44938;0
20160415174851116_ZVPP-R4_snap.fits;2.78128;26463.9;2.82124;0
20160415174945388_ZVPP-R4_met.fits;4.14825;26509.3;14.4141;0.341333
20160415174951191_ZVPP-R4_snap.fits;4.50096;26515.1;3.85369;0
20160415175051266_ZVPP-R4_snap.fits;3.87258;26525.4;4.29163;0
20160415175151340_ZVPP-R4_snap.fits;3.67198;26500.5;2.78619;0
20160415175301484_ZVPP-R4_met.fits;3.67519;26490.2;7.96029;0.170667
20160415175251415_ZVPP-R4_snap.fits;2.84919;26466.8;2.54976;0
20160415175351490_ZVPP-R4_snap.fits;3.24493;26499;2.49535;0
20160415175451564_ZVPP-R4_snap.fits;3.31661;26491.7;3.21685;0
20160415175551639_ZVPP-R4_snap.fits;3.02692;26525.4;2.65493;0
20160415175651714_ZVPP-R4_snap.fits;3.40196;26500.5;2.83329;0
20160415175751788_ZVPP-R4_snap.fits;3.713;26487.3;3.24187;0
20160415175851863_ZVPP-R4_snap.fits;3.35212;26532.7;3.00264;0
20160415175951938_ZVPP-R4_snap.fits;3.55739;26547.4;2.3918;0
