#timestamp,LO_Frequency 
1460700015.6,286046999.6
1460700035.5,286046999.4
1460700055.5,286047000.4
1460700075.4,286046998.5
1460700095.3,286046999.7
1460700115.2,286046999.7
1460700135.2,286047000.4
1460700155.1,286047000.6
1460700156.0,286047000.6
1460700175.0,286047000.0
1460700175.9,286047000.0
1460700195.9,286047002.1
1460700215.8,286047001.1
1460700235.7,286046998.3
1460700255.6,286046999.7
1460700275.6,286047000.9
1460700295.5,286046996.7
1460700315.4,286047002.5
1460700335.3,286046996.5
1460700355.3,286047002.1
1460700375.2,286046998.1
1460700395.1,286047002.7
1460700415.0,286046998.9
1460700416.0,286046998.9
1460700435.9,286046999.8
1460700455.8,286047000.2
1460700475.7,286047000.5
1460700495.6,286046998.2
1460700515.6,286046999.7
1460700535.5,286047000.3
1460700555.4,286047000.4
1460700575.4,286047000.9
1460700595.3,286047000.9
1460700615.2,286046998.5
1460700635.1,286046999.7
1460700655.1,286046999.8
1460700656.0,286046999.8
1460700675.9,286047002.3
1460700695.8,286047000.8
1460700715.7,286046999.1
1460700735.7,286046998.7
1460700755.6,286046998.1
1460700775.5,286047002.7
1460700795.4,286046996.9
1460700815.4,286047002.4
1460700835.3,286046998.1
1460700855.2,286047002.6
1460700875.1,286046998.3
1460700895.1,286047000.8
1460700896.0,286047000.8
1460700915.0,286046999.4
1460700915.9,286046999.4
1460700935.8,286047000.8
1460700955.8,286046999.3
1460700975.7,286046999.0
1460700995.6,286047000.4
1460701015.5,286046998.6
1460701035.5,286047001.0
1460701055.4,286046998.7
1460701075.3,286047001.0
1460701095.2,286046998.6
1460701115.2,286046999.9
1460701135.1,286047000.5
1460701155.0,286047000.6
1460701155.9,286047000.6
1460701175.9,286046999.1
1460701195.8,286047000.8
1460701215.7,286046999.6
1460701235.6,286046998.3
1460701255.6,286047002.4
1460701275.5,286046999.2
1460701295.4,286046999.0
1460701315.3,286046998.9
1460701335.3,286047000.9
1460701355.2,286046998.3
1460701375.1,286047000.9
1460701395.0,286046999.2
1460701396.0,286046999.2
1460701415.9,286046998.9
1460701435.8,286047002.3
1460701455.7,286046999.4
1460701475.7,286046998.7
1460701495.6,286046998.1
1460701515.5,286047000.3
1460701535.4,286047000.6
1460701555.4,286047000.5
1460701575.3,286047002.8
1460701595.2,286046999.0
1460701615.1,286047000.5
1460701635.1,286047000.7
1460701636.0,286047000.7
1460701655.0,286046997.7
1460701655.9,286046997.7
1460701675.9,286047001.6
1460701695.8,286047000.3
1460701715.7,286047000.7
1460701735.6,286046999.0
1460701755.6,286046998.4
1460701775.5,286047001.1
1460701795.4,286046998.1
1460701815.3,286047001.1
1460701835.3,286046998.8
1460701855.2,286046998.6
1460701875.1,286047001.0
1460701895.0,286046998.7
1460701896.0,286046998.7
1460701915.9,286046999.9
1460701935.8,286047000.4
1460701955.7,286046998.2
1460701975.7,286047001.4
1460701995.6,286047002.7
1460702015.5,286046997.1
1460702035.4,286046998.4
1460702055.4,286047001.5
1460702075.3,286047000.1
1460702095.2,286046998.5
1460702115.1,286046999.7
1460702135.1,286047002.6
1460702136.0,286047002.6
1460702155.9,286046998.0
1460702175.8,286046996.8
1460702195.7,286047000.0
1460702215.7,286047000.2
1460702235.6,286047001.2
1460702255.5,286046996.5
1460702275.4,286046999.7
1460702295.4,286047002.8
1460702315.3,286046999.5
1460702335.2,286046999.6
1460702355.1,286046999.1
1460702375.1,286046999.8
1460702376.0,286046999.8
1460702395.0,286047000.0
1460702395.9,286047000.0
1460702415.8,286047002.3
1460702435.8,286046998.3
1460702455.7,286047000.4
1460702475.6,286047001.1
1460702495.5,286046997.2
1460702515.5,286047001.0
1460702535.4,286047001.1
1460702555.3,286046999.3
1460702575.2,286046999.2
1460702595.2,286046998.8
1460702615.1,286047000.9
1460702635.0,286046999.8
1460702635.9,286046999.8
1460702655.9,286047001.6
1460702675.8,286047000.2
1460702695.7,286047000.0
1460702715.6,286046998.1
1460702735.6,286047000.2
1460702755.5,286047000.1
1460702775.4,286047000.2
1460702795.3,286047000.2
1460702815.3,286047002.8
1460702835.2,286046998.8
1460702855.1,286046999.5
1460702875.0,286046999.0
1460702876.0,286046999.0
1460702895.9,286047002.7
1460702915.8,286047001.1
1460702935.7,286046996.5
1460702955.7,286047000.1
1460702975.6,286046999.8
1460702995.5,286047000.9
1460703015.4,286046996.6
1460703035.4,286047002.8
1460703055.3,286046999.5
1460703075.2,286046998.3
1460703095.1,286046999.9
1460703115.1,286046999.7
1460703116.0,286046999.7
1460703135.9,286047002.2
1460703155.8,286046998.1
1460703175.7,286047002.2
1460703195.7,286046998.3
1460703215.6,286047000.0
1460703235.5,286046999.9
1460703255.5,286047000.1
1460703275.4,286047000.1
1460703295.3,286047002.4
1460703315.2,286046997.7
1460703335.2,286047000.8
1460703355.1,286047000.8
1460703356.0,286047000.8
1460703375.0,286046994.9
1460703375.9,286046994.9
1460703395.9,286047006.3
1460703415.8,286047000.2
1460703435.7,286047000.3
1460703455.7,286047000.3
1460703475.6,286046999.9
1460703495.5,286046998.7
1460703515.4,286047000.3
1460703535.4,286047001.0
1460703555.3,286046998.5
1460703575.2,286047002.3
1460703595.1,286047001.1
