# file name; noise; peak f.; mag.; duration
20160415220009858_ZVPP-R4_snap.fits;3.19802;26488.8;3.72317;0
20160415220146284_ZVPP-R4_met.fits;3.8981;26491.7;12.8815;0.341333
20160415220109932_ZVPP-R4_snap.fits;3.25611;26465.3;4.05587;0
20160415220254722_ZVPP-R4_met.fits;3.50414;26506.3;11.246;0.341333
20160415220210007_ZVPP-R4_snap.fits;3.38904;26485.8;3.00122;0
20160415220339266_ZVPP-R4_met.fits;4.79558;26468.3;25.3137;0.341333
20160415220310082_ZVPP-R4_snap.fits;3.46455;26491.7;3.25503;0
20160415220410156_ZVPP-R4_snap.fits;3.38625;26487.3;2.90713;0
20160415220510231_ZVPP-R4_snap.fits;3.2908;26502;2.7275;0
20160415220610306_ZVPP-R4_snap.fits;3.66221;26500.5;2.90038;0
20160415220720962_ZVPP-R4_met.fits;3.3218;26497.6;24.0769;0.341333
20160415220710380_ZVPP-R4_snap.fits;3.55226;26540;2.87878;0
20160415220815404_ZVPP-R4_met.fits;3.57015;26488.8;8.30664;0.170667
20160415220822914_ZVPP-R4_met.fits;3.345;26522.5;11.6844;0.341333
20160415220832300_ZVPP-R4_met.fits;3.03226;26504.9;11.8688;0.512
20160415220900972_ZVPP-R4_met.fits;3.62203;26506.3;11.2263;0.170667
20160415220810455_ZVPP-R4_snap.fits;3.3415;26541.5;2.93554;0
20160415220910530_ZVPP-R4_snap.fits;3.1734;26518.1;2.70192;0
20160415221010604_ZVPP-R4_snap.fits;3.36507;26475.6;3.25839;0
20160415221110679_ZVPP-R4_snap.fits;3.14044;26472.7;2.74885;0
20160415221210754_ZVPP-R4_snap.fits;4.08104;26449.2;2.64758;0
20160415221310828_ZVPP-R4_snap.fits;3.80545;26460.9;2.70021;0
20160415221435991_ZVPP-R4_met.fits;3.66118;26513.7;12.727;0.341333
20160415221410903_ZVPP-R4_snap.fits;3.09137;26455.1;3.80382;0
20160415221510978_ZVPP-R4_snap.fits;3.32951;26532.7;3.1351;0
20160415221616514_ZVPP-R4_met.fits;3.27762;26488.8;7.13293;0.170667
20160415221611052_ZVPP-R4_snap.fits;3.37543;26452.1;2.75845;0
20160415221711127_ZVPP-R4_snap.fits;3.24614;26521;3.32905;0
20160415221824855_ZVPP-R4_met.fits;3.57699;26460.9;8.01111;0.341333
20160415221811202_ZVPP-R4_snap.fits;3.44796;26547.4;3.41238;0
20160415221911276_ZVPP-R4_snap.fits;3.48853;26474.1;3.19243;0
20160415222011351_ZVPP-R4_snap.fits;3.34302;26465.3;3.48772;0
20160415222111426_ZVPP-R4_snap.fits;2.97309;26497.6;3.682;0
20160415222220204_ZVPP-R4_met.fits;3.43651;26507.8;14.8453;0.512
20160415222211500_ZVPP-R4_snap.fits;3.8859;26480;3.26688;0
20160415222311575_ZVPP-R4_snap.fits;3.48373;26458;2.959;0
20160415222412503_ZVPP-R4_met.fits;3.51346;26499;11.4029;0.341333
20160415222416258_ZVPP-R4_met.fits;3.15221;26491.7;10.6443;0.170667
20160415222444247_ZVPP-R4_met.fits;3.38612;26500.5;7.91241;0.170667
20160415222411650_ZVPP-R4_snap.fits;3.71871;26504.9;3.22293;0
20160415222511724_ZVPP-R4_snap.fits;3.1688;26525.4;2.20162;0
20160415222611799_ZVPP-R4_snap.fits;3.14456;26525.4;2.83491;0
20160415222711874_ZVPP-R4_snap.fits;3.24219;26538.6;2.85977;0
20160415222811948_ZVPP-R4_snap.fits;3.51211;26526.9;2.67323;0
20160415222911852_ZVPP-R4_met.fits;3.46411;26515.1;7.60854;0.170667
20160415222912023_ZVPP-R4_snap.fits;3.29994;26449.2;2.47107;0
20160415223012098_ZVPP-R4_snap.fits;2.88493;26487.3;2.60038;0
20160415223135212_ZVPP-R4_met.fits;3.41127;26477.1;14.8664;0.170667
20160415223112172_ZVPP-R4_snap.fits;3.14874;26545.9;2.27751;0
20160415223231020_ZVPP-R4_met.fits;3.94628;26487.3;9.57178;0.170667
20160415223212247_ZVPP-R4_snap.fits;3.5061;26487.3;3.10893;0
20160415223328535_ZVPP-R4_met.fits;3.2832;26469.7;11.3964;0.512
20160415223312322_ZVPP-R4_snap.fits;3.42001;26547.4;3.62371;0
20160415223412396_ZVPP-R4_snap.fits;3.76541;26504.9;2.9222;0
20160415223512471_ZVPP-R4_snap.fits;3.34575;26535.6;3.17204;0
20160415223612546_ZVPP-R4_snap.fits;3.78688;26521;3.63106;0
20160415223712620_ZVPP-R4_snap.fits;3.09871;26512.2;3.3129;0
20160415223844780_ZVPP-R4_met.fits;3.23123;26519.5;8.4345;0.170667
20160415223812695_ZVPP-R4_snap.fits;3.206;26544.4;2.89649;0
20160415223912770_ZVPP-R4_snap.fits;3.35757;26455.1;2.95049;0
20160415224012844_ZVPP-R4_snap.fits;3.53772;26475.6;2.47557;0
20160415224122988_ZVPP-R4_met.fits;4.37634;26512.2;9.60086;0.341333
20160415224137154_ZVPP-R4_met.fits;3.60879;26485.8;15.4704;0.170667
20160415224112919_ZVPP-R4_snap.fits;3.77171;26500.5;4.03213;0
20160415224212994_ZVPP-R4_snap.fits;3.17628;26543;3.15991;0
20160415224339522_ZVPP-R4_met.fits;3.16669;26499;12.9109;0.170667
20160415224313068_ZVPP-R4_snap.fits;3.59673;26529.8;3.25342;0
20160415224413143_ZVPP-R4_snap.fits;3.20926;26459.5;2.28692;0
20160415224513218_ZVPP-R4_snap.fits;3.41566;26480;2.77306;0
20160415224613292_ZVPP-R4_snap.fits;3.68838;26521;3.29862;0
20160415224713367_ZVPP-R4_snap.fits;3.7168;26478.5;2.8942;0
20160415224813442_ZVPP-R4_snap.fits;3.54162;26522.5;2.08225;0
20160415224913516_ZVPP-R4_snap.fits;3.57531;26543;2.55787;0
20160415225013591_ZVPP-R4_snap.fits;3.72054;26477.1;2.79683;0
20160415225113666_ZVPP-R4_snap.fits;3.25786;26469.7;3.96989;0
20160415225213740_ZVPP-R4_snap.fits;2.88548;26491.7;3.14348;0
20160415225313815_ZVPP-R4_snap.fits;3.26701;26510.7;2.53159;0
20160415225413890_ZVPP-R4_snap.fits;3.75126;26456.5;2.44659;0
20160415225513964_ZVPP-R4_snap.fits;3.53661;26480;2.85347;0
20160415225614039_ZVPP-R4_snap.fits;2.85784;26532.7;2.97201;0
20160415225714114_ZVPP-R4_snap.fits;3.78563;26547.4;2.06339;0
20160415225844738_ZVPP-R4_met.fits;4.20384;26494.6;207.013;0.512
20160415225814188_ZVPP-R4_snap.fits;3.27392;26449.2;3.16121;0
20160415225914263_ZVPP-R4_snap.fits;3.04303;26540;3.06919;0
