# file name; noise; peak f.; mag.; duration
20160415110056834_ZVPP-R4_met.fits;3.67474;26497.6;13.5438;1.024
20160415110020652_ZVPP-R4_snap.fits;2.72394;26500.5;3.19412;0
20160415110143255_ZVPP-R4_met.fits;2.90563;26452.1;7.18498;0.341333
20160415110120727_ZVPP-R4_snap.fits;3.73819;26468.3;2.90056;0
20160415110220802_ZVPP-R4_snap.fits;3.49002;26531.2;2.2448;0
20160415110320876_ZVPP-R4_snap.fits;3.3839;26478.5;2.90878;0
20160415110420951_ZVPP-R4_snap.fits;3.7536;26521;3.21879;0
20160415110539458_ZVPP-R4_met.fits;3.39593;26497.6;10.1935;0.170667
20160415110521026_ZVPP-R4_snap.fits;3.28905;26499;3.64271;0
20160415110656087_ZVPP-R4_met.fits;3.26431;26503.4;6.70723;0.170667
20160415110621100_ZVPP-R4_snap.fits;3.46003;26515.1;2.87922;0
20160415110718786_ZVPP-R4_met.fits;3.52172;26481.4;8.98653;0.512
20160415110721175_ZVPP-R4_snap.fits;3.66475;26502;2.94949;0
20160415110821250_ZVPP-R4_snap.fits;3.3297;26499;3.09363;0
20160415110921324_ZVPP-R4_snap.fits;3.41685;26518.1;3.12009;0
20160415111021399_ZVPP-R4_snap.fits;3.91552;26534.2;3.11673;0
20160415111121474_ZVPP-R4_snap.fits;3.05388;26526.9;2.77334;0
20160415111221548_ZVPP-R4_snap.fits;3.22223;26537.1;2.51606;0
20160415111325548_ZVPP-R4_met.fits;3.36216;26504.9;10.9125;0.341333
20160415111321623_ZVPP-R4_snap.fits;3.15656;26532.7;2.79944;0
20160415111421698_ZVPP-R4_snap.fits;3.86921;26534.2;3.04271;0
20160415111521772_ZVPP-R4_snap.fits;3.97452;26455.1;4.40005;0
20160415111621847_ZVPP-R4_snap.fits;3.12145;26480;3.05472;0
20160415111721922_ZVPP-R4_snap.fits;3.16062;26458;3.74946;0
20160415111821996_ZVPP-R4_snap.fits;3.50814;26478.5;3.15024;0
20160415111922071_ZVPP-R4_snap.fits;3.57617;26538.6;3.20605;0
20160415112111127_ZVPP-R4_met.fits;3.65867;26503.4;9.025;0.341333
20160415112022146_ZVPP-R4_snap.fits;3.74872;26481.4;2.50338;0
20160415112122220_ZVPP-R4_snap.fits;3.6651;26449.2;3.10178;0
20160415112222295_ZVPP-R4_snap.fits;3.31956;26499;2.9378;0
20160415112322370_ZVPP-R4_snap.fits;3.16889;26522.5;2.75883;0
20160415112420055_ZVPP-R4_met.fits;3.60221;26510.7;20.3374;0.170667
20160415112422444_ZVPP-R4_snap.fits;3.21735;26472.7;3.69725;0
20160415112522519_ZVPP-R4_snap.fits;3.58934;26449.2;3.32922;0
20160415112622594_ZVPP-R4_snap.fits;3.10547;26513.7;2.73114;0
20160415112722668_ZVPP-R4_snap.fits;3.01269;26506.3;2.61195;0
20160415112831788_ZVPP-R4_met.fits;3.345;26488.8;7.18529;0.170667
20160415112903362_ZVPP-R4_met.fits;3.51969;26510.7;10.7406;0.341333
20160415112822743_ZVPP-R4_snap.fits;3.5525;26474.1;2.21544;0
20160415112922818_ZVPP-R4_snap.fits;3.20977;26459.5;3.34105;0
20160415113022892_ZVPP-R4_snap.fits;3.372;26490.2;3.009;0
20160415113122967_ZVPP-R4_snap.fits;3.25381;26528.3;3.32361;0
20160415113223042_ZVPP-R4_snap.fits;4.14623;26521;3.00147;0
20160415113323116_ZVPP-R4_snap.fits;2.8531;26531.2;3.048;0
20160415113423191_ZVPP-R4_snap.fits;3.73124;26458;3.01684;0
20160415113523266_ZVPP-R4_snap.fits;4.038;26452.1;3.23775;0
20160415113623340_ZVPP-R4_snap.fits;3.20779;26516.6;3.81749;0
20160415113723415_ZVPP-R4_snap.fits;3.25176;26458;2.92239;0
20160415113823490_ZVPP-R4_snap.fits;3.57149;26499;2.81015;0
20160415113923564_ZVPP-R4_snap.fits;3.57104;26510.7;3.23471;0
20160415114023639_ZVPP-R4_snap.fits;3.50012;26466.8;3.24232;0
20160415114123714_ZVPP-R4_snap.fits;3.32402;26494.6;2.69274;0
20160415114223788_ZVPP-R4_snap.fits;3.67208;26532.7;2.96678;0
20160415114407724_ZVPP-R4_met.fits;3.81303;26490.2;8.31471;0.170667
20160415114413356_ZVPP-R4_met.fits;3.08844;26515.1;6.95946;0.170667
20160415114323863_ZVPP-R4_snap.fits;3.14447;26469.7;3.07339;0
20160415114423938_ZVPP-R4_snap.fits;3.53497;26477.1;2.67359;0
20160415114617431_ZVPP-R4_met.fits;3.31637;26460.9;9.47713;0.170667
20160415114524012_ZVPP-R4_snap.fits;3.28529;26455.1;2.82556;0
20160415114624087_ZVPP-R4_snap.fits;3.43925;26545.9;2.7981;0
20160415114724162_ZVPP-R4_snap.fits;3.13005;26547.4;4.08632;0
20160415114824236_ZVPP-R4_snap.fits;3.25421;26458;2.93886;0
20160415114943767_ZVPP-R4_met.fits;3.02819;26491.7;10.5426;0.170667
20160415114954519_ZVPP-R4_met.fits;3.07969;26503.4;7.01714;0.341333
20160415114924311_ZVPP-R4_snap.fits;3.69515;26477.1;2.48446;0
20160415115024386_ZVPP-R4_snap.fits;2.65266;26469.7;3.52038;0
20160415115125484_ZVPP-R4_met.fits;3.18363;26512.2;6.42147;0.170667
20160415115124460_ZVPP-R4_snap.fits;3.27554;26488.8;3.65797;0
20160415115232386_ZVPP-R4_met.fits;3.41234;26491.7;16.2215;0.341333
20160415115224535_ZVPP-R4_snap.fits;3.72052;26452.1;2.8227;0
20160415115413591_ZVPP-R4_met.fits;3.73016;26475.6;10.9639;0.170667
20160415115324610_ZVPP-R4_snap.fits;3.468;26463.9;2.44487;0
20160415115507010_ZVPP-R4_met.fits;3.32077;26497.6;11.825;0.170667
20160415115424684_ZVPP-R4_snap.fits;4.01188;26469.7;2.8836;0
20160415115524759_ZVPP-R4_snap.fits;3.31176;26460.9;2.62206;0
20160415115624834_ZVPP-R4_snap.fits;3.59025;26512.2;3.15686;0
20160415115754263_ZVPP-R4_met.fits;3.55223;26502;8.62632;0.341333
20160415115724908_ZVPP-R4_snap.fits;3.55608;26516.6;2.66184;0
20160415115900652_ZVPP-R4_met.fits;3.58197;26519.5;8.05442;0.170667
20160415115903554_ZVPP-R4_met.fits;3.40832;26500.5;6.92698;0.170667
20160415115824983_ZVPP-R4_snap.fits;3.7439;26509.3;2.92791;0
20160415115925058_ZVPP-R4_snap.fits;3.19765;26512.2;2.56247;0
