# file name; noise; peak f.; mag.; duration
20160415150041132_ZVPP-R4_met.fits;3.34162;26518.1;14.0494;0.341333
20160415150038572_ZVPP-R4_snap.fits;4.1891;26460.9;2.30325;0
20160415150138647_ZVPP-R4_snap.fits;3.35967;26478.5;3.28403;0
20160415150238722_ZVPP-R4_snap.fits;3.66801;26474.1;3.13295;0
20160415150350743_ZVPP-R4_met.fits;3.30732;26518.1;10.302;0.341333
20160415150338796_ZVPP-R4_snap.fits;3.47531;26518.1;3.83759;0
20160415150438871_ZVPP-R4_snap.fits;3.18654;26458;3.41756;0
20160415150538946_ZVPP-R4_snap.fits;3.54013;26494.6;3.56233;0
20160415150639020_ZVPP-R4_snap.fits;3.50329;26459.5;3.2629;0
20160415150748311_ZVPP-R4_met.fits;3.13492;26535.6;7.07784;0.170667
20160415150739095_ZVPP-R4_snap.fits;3.39222;26491.7;2.62899;0
20160415150922348_ZVPP-R4_met.fits;3.21814;26491.7;7.01123;0.512
20160415150839170_ZVPP-R4_snap.fits;3.35892;26537.1;2.59897;0
20160415150939244_ZVPP-R4_snap.fits;3.31749;26516.6;2.44306;0
20160415151116354_ZVPP-R4_met.fits;3.54824;26506.3;7.98821;0.170667
20160415151039319_ZVPP-R4_snap.fits;3.31593;26541.5;2.93573;0
20160415151133762_ZVPP-R4_met.fits;3.42611;26499;26.944;0.853333
20160415151139394_ZVPP-R4_snap.fits;3.796;26507.8;2.53896;0
20160415151239468_ZVPP-R4_snap.fits;3.63772;26509.3;3.03891;0
20160415151350295_ZVPP-R4_met.fits;2.94725;26506.3;5.97373;0.170667
20160415151352855_ZVPP-R4_met.fits;3.60345;26503.4;14.1838;0.170667
20160415151339543_ZVPP-R4_snap.fits;3.15474;26480;3.13467;0
20160415151439618_ZVPP-R4_snap.fits;3.49756;26452.1;3.18475;0
20160415151539692_ZVPP-R4_snap.fits;3.21734;26544.4;3.12346;0
20160415151705196_ZVPP-R4_met.fits;3.6976;26545.9;13.7901;0.170667
20160415151639767_ZVPP-R4_snap.fits;4.06511;26477.1;2.62723;0
20160415151820290_ZVPP-R4_met.fits;3.66906;26474.1;9.47972;0.341333
20160415151739842_ZVPP-R4_snap.fits;3.65605;26468.3;3.12453;0
20160415151839916_ZVPP-R4_snap.fits;3.35553;26494.6;2.7479;0
20160415151939991_ZVPP-R4_snap.fits;3.72793;26507.8;2.4674;0
20160415152040066_ZVPP-R4_snap.fits;3.11683;26502;2.94698;0
20160415152140140_ZVPP-R4_snap.fits;3.36504;26532.7;3.56431;0
20160415152240215_ZVPP-R4_snap.fits;3.13716;26518.1;2.58956;0
20160415152340290_ZVPP-R4_snap.fits;3.64897;26515.1;2.41554;0
20160415152440364_ZVPP-R4_snap.fits;3.75223;26543;3.21914;0
20160415152540439_ZVPP-R4_snap.fits;3.09893;26472.7;2.57732;0
20160415152640514_ZVPP-R4_snap.fits;4.09396;26523.9;2.10062;0
20160415152740588_ZVPP-R4_snap.fits;3.70999;26490.2;3.82615;0
20160415152840663_ZVPP-R4_snap.fits;3.5601;26488.8;2.9448;0
20160415152940738_ZVPP-R4_snap.fits;4.55128;26494.6;2.92511;0
20160415153040812_ZVPP-R4_snap.fits;3.66157;26458;2.64601;0
20160415153140887_ZVPP-R4_snap.fits;3.38311;26499;3.69378;0
20160415153240962_ZVPP-R4_snap.fits;3.30633;26469.7;2.2529;0
20160415153341036_ZVPP-R4_snap.fits;2.92789;26468.3;3.12014;0
20160415153441111_ZVPP-R4_snap.fits;3.46707;26452.1;3.32335;0
20160415153541186_ZVPP-R4_snap.fits;3.7965;26484.4;3.54931;0
20160415153641260_ZVPP-R4_snap.fits;3.81822;26452.1;3.92524;0
20160415153741335_ZVPP-R4_snap.fits;3.24626;26500.5;3.01253;0
20160415153900524_ZVPP-R4_met.fits;3.29565;26507.8;6.78268;0.170667
20160415153841410_ZVPP-R4_snap.fits;3.83204;26456.5;2.89294;0
20160415154008620_ZVPP-R4_met.fits;3.74926;26497.6;25.2109;0.341333
20160415153941484_ZVPP-R4_snap.fits;3.47877;26497.6;2.52871;0
20160415154041559_ZVPP-R4_snap.fits;3.38564;26537.1;3.49535;0
20160415154141634_ZVPP-R4_snap.fits;3.77861;26474.1;3.41757;0
20160415154241708_ZVPP-R4_snap.fits;3.54052;26531.2;3.71704;0
20160415154341783_ZVPP-R4_snap.fits;3.31297;26466.8;3.52251;0
20160415154441858_ZVPP-R4_snap.fits;3.40446;26477.1;3.12267;0
20160415154541932_ZVPP-R4_snap.fits;3.16591;26504.9;2.38501;0
20160415154642007_ZVPP-R4_snap.fits;3.30876;26474.1;2.87431;0
20160415154742082_ZVPP-R4_snap.fits;3.05016;26497.6;3.01264;0
20160415154842156_ZVPP-R4_snap.fits;3.39454;26526.9;2.63632;0
20160415154942231_ZVPP-R4_snap.fits;2.91167;26529.8;2.78232;0
20160415155042306_ZVPP-R4_snap.fits;3.1929;26485.8;3.02527;0
20160415155142380_ZVPP-R4_snap.fits;3.56023;26513.7;3.05386;0
20160415155242455_ZVPP-R4_snap.fits;3.42336;26488.8;2.71383;0
20160415155342530_ZVPP-R4_snap.fits;3.0852;26545.9;2.86531;0
20160415155511618_ZVPP-R4_met.fits;3.15248;26518.1;34.4628;0.853333
20160415155442604_ZVPP-R4_snap.fits;3.36193;26532.7;2.86589;0
20160415155542679_ZVPP-R4_snap.fits;3.67584;26482.9;3.32373;0
20160415155642754_ZVPP-R4_snap.fits;3.49504;26468.3;2.6346;0
20160415155742828_ZVPP-R4_snap.fits;3.55554;26507.8;2.37468;0
20160415155842903_ZVPP-R4_snap.fits;3.33016;26490.2;2.45991;0
20160415155942978_ZVPP-R4_snap.fits;3.49073;26463.9;2.93577;0
