#timestamp,LO_Frequency 
1460682015.2,286046999.2
1460682035.1,286047001.2
1460682036.0,286047001.2
1460682055.0,286046995.3
1460682055.9,286046995.3
1460682075.9,286047005.4
1460682095.8,286047002.4
1460682115.7,286046998.2
1460682135.6,286047000.5
1460682155.6,286046999.8
1460682175.5,286047000.1
1460682195.4,286047000.3
1460682215.3,286047000.2
1460682235.3,286047002.8
1460682255.2,286046999.1
1460682275.1,286046998.1
1460682295.0,286047002.5
1460682296.0,286047002.5
1460682315.9,286046996.9
1460682335.8,286047001.0
1460682355.7,286047001.1
1460682375.6,286046998.8
1460682395.6,286046999.8
1460682415.5,286047000.3
1460682435.4,286047001.0
1460682455.3,286047000.9
1460682475.3,286046999.1
1460682495.2,286047001.1
1460682515.1,286046999.5
1460682535.0,286046999.2
1460682536.0,286046999.2
1460682555.9,286047002.3
1460682575.8,286046998.4
1460682595.7,286046999.8
1460682615.7,286047002.5
1460682635.6,286046998.9
1460682655.5,286046998.9
1460682675.4,286047000.5
1460682695.4,286047001.0
1460682715.3,286047000.5
1460682735.2,286046999.9
1460682755.1,286047000.5
1460682775.1,286047001.0
1460682776.0,286047001.0
1460682795.9,286046999.3
1460682815.8,286046998.4
1460682835.8,286047001.0
1460682855.7,286047001.0
1460682875.6,286046998.3
1460682895.5,286047000.6
1460682915.5,286047000.5
1460682935.4,286047000.6
1460682955.3,286046998.7
1460682975.2,286047000.6
1460682995.2,286046998.8
1460683015.1,286047000.5
1460683016.0,286047000.5
1460683035.0,286047000.5
1460683035.9,286047000.5
1460683055.9,286046999.9
1460683075.8,286047000.9
1460683095.7,286047000.7
1460683115.6,286046999.4
1460683135.6,286046999.0
1460683155.5,286047002.2
1460683175.4,286046996.7
1460683195.3,286047002.8
1460683215.3,286046999.0
1460683235.2,286047001.1
1460683255.1,286046998.8
1460683275.0,286047001.1
1460683276.0,286047001.1
1460683295.9,286046997.0
1460683315.8,286046999.7
1460683335.7,286047002.0
1460683355.6,286047000.4
1460683375.6,286047000.3
1460683395.5,286047002.4
1460683415.4,286046998.3
1460683435.4,286047002.3
1460683455.3,286046998.1
1460683475.2,286047002.6
1460683495.1,286046999.1
1460683515.1,286047001.2
1460683516.0,286047001.2
1460683535.9,286046997.6
1460683555.8,286047001.1
1460683575.8,286046998.7
1460683595.7,286047000.9
1460683615.6,286046999.0
1460683635.6,286047002.8
1460683655.5,286046998.7
1460683675.4,286046998.1
1460683695.3,286047001.7
1460683715.3,286047000.7
1460683735.2,286046998.2
1460683755.1,286047000.0
1460683775.1,286047000.6
1460683776.0,286047000.6
1460683795.9,286047000.9
1460683815.8,286047000.8
1460683835.8,286046998.1
1460683855.7,286047002.7
1460683875.6,286047000.8
1460683895.6,286046998.9
1460683915.5,286047000.6
1460683935.4,286047000.5
1460683955.3,286047000.9
1460683975.3,286047001.1
1460683995.2,286046998.3
1460684015.1,286047000.6
1460684035.0,286047001.2
1460684036.0,286047001.2
1460684055.9,286046997.7
1460684075.8,286046998.6
1460684095.7,286046998.1
1460684115.7,286047002.1
1460684135.6,286047002.5
1460684155.5,286047000.8
1460684175.4,286047000.7
1460684195.4,286046999.3
1460684215.3,286046998.2
1460684235.2,286046999.7
1460684255.1,286047004.0
1460684275.1,286046998.1
1460684276.0,286046998.1
1460684295.0,286047003.8
1460684295.9,286047003.8
1460684315.8,286046996.1
1460684335.8,286046998.4
1460684355.7,286047000.1
1460684375.6,286047000.2
1460684395.5,286047000.6
1460684415.5,286046998.5
1460684435.4,286047002.6
1460684455.3,286047001.2
1460684475.2,286046998.4
1460684495.2,286046999.8
1460684515.1,286047002.8
1460684535.0,286046999.3
1460684535.9,286046999.3
1460684555.9,286047000.8
1460684575.8,286046998.7
1460684595.7,286047000.8
1460684615.6,286047001.0
1460684635.6,286046998.3
1460684655.5,286047001.5
1460684675.4,286047002.6
1460684695.3,286046998.4
1460684715.3,286047000.1
1460684735.2,286047002.1
1460684755.1,286047000.0
1460684775.0,286047000.0
1460684776.0,286047000.0
1460684795.9,286046998.3
1460684815.8,286047002.3
1460684835.7,286046999.4
1460684855.7,286047001.1
1460684875.6,286046999.2
1460684895.5,286046999.3
1460684915.4,286047000.8
1460684935.4,286046998.1
1460684955.3,286047002.1
1460684975.2,286046998.5
1460684995.1,286047002.7
1460685015.1,286046999.0
1460685016.0,286046999.0
1460685035.9,286046998.1
1460685055.8,286047004.4
1460685075.7,286046997.0
1460685095.7,286047002.2
1460685115.6,286046998.2
1460685135.5,286046999.8
1460685155.5,286047002.4
1460685175.4,286046998.5
1460685195.3,286047000.3
1460685215.2,286046998.5
1460685235.2,286047002.3
1460685255.1,286046996.5
1460685256.0,286046996.5
1460685275.0,286047007.6
1460685275.9,286047007.6
1460685295.9,286046990.1
1460685315.8,286047002.1
1460685335.7,286047000.4
1460685355.6,286047001.1
1460685375.6,286046999.2
1460685395.5,286047000.4
1460685415.4,286047001.2
1460685435.3,286046998.4
1460685455.3,286047000.6
1460685475.2,286046998.6
1460685495.1,286047000.1
1460685515.1,286047000.4
1460685516.0,286047000.4
1460685535.0,286047001.0
1460685535.9,286047001.0
1460685555.9,286046998.8
1460685575.8,286047001.1
1460685595.7,286046998.9
