# file name; noise; peak f.; mag.; duration
20201029160027863_ALFAPCE-R0_met.fits;1.32834;26545.9;4.2305;0.341333
20201029160127085_ALFAPCE-R0_met.fits;1.2934;26499;3.20096;1.87733
20201029160058242_ALFAPCE-R0_snap.fits;1.43202;26522.5;1.19784;0
20201029160158317_ALFAPCE-R0_snap.fits;1.54458;26519.5;0.940693;0
20201029160258391_ALFAPCE-R0_snap.fits;1.64118;26510.7;0.928511;0
20201029160358466_ALFAPCE-R0_snap.fits;1.33972;26469.7;1.42312;0
20201029160535575_ALFAPCE-R0_met.fits;1.47016;26515.1;2.97944;0.341333
20201029160458541_ALFAPCE-R0_snap.fits;1.37098;26485.8;0.81628;0
20201029160556055_ALFAPCE-R0_met.fits;1.35328;26510.7;3.3021;0.170667
20201029160558615_ALFAPCE-R0_snap.fits;1.41137;26453.6;1.0254;0
20201029160706370_ALFAPCE-R0_met.fits;1.38705;26497.6;2.88971;0.341333
20201029160722925_ALFAPCE-R0_met.fits;1.23942;26507.8;2.71511;0.170667
20201029160745623_ALFAPCE-R0_met.fits;1.32957;26496.1;9.61243;0.170667
20201029160658690_ALFAPCE-R0_snap.fits;0.990093;26509.3;1.11993;0
20201029160847746_ALFAPCE-R0_met.fits;1.2773;26496.1;2.77267;0.170667
20201029160758765_ALFAPCE-R0_snap.fits;1.05123;26480;1.02619;0
20201029160929901_ALFAPCE-R0_met.fits;1.42821;26528.3;3.34353;0.170667
20201029160858839_ALFAPCE-R0_snap.fits;1.39258;26458;0.860815;0
20201029161029293_ALFAPCE-R0_met.fits;1.46215;26512.2;12.7596;0.341333
20201029161036631_ALFAPCE-R0_met.fits;1.29006;26516.6;3.36367;0.170667
20201029160958914_ALFAPCE-R0_snap.fits;1.44388;26512.2;0.875578;0
20201029161058989_ALFAPCE-R0_snap.fits;1.61405;26471.2;1.05531;0
20201029161233879_ALFAPCE-R0_met.fits;1.44451;26499;3.46804;0.170667
20201029161159063_ALFAPCE-R0_snap.fits;1.4283;26518.1;1.24096;0
20201029161349997_ALFAPCE-R0_met.fits;1.24437;26512.2;3.14265;0.512
20201029161259138_ALFAPCE-R0_snap.fits;1.40854;26510.7;1.24593;0
20201029161418498_ALFAPCE-R0_met.fits;1.4895;26518.1;4.9803;0.170667
20201029161440343_ALFAPCE-R0_met.fits;1.23652;26516.6;5.2049;0.512
20201029161359213_ALFAPCE-R0_snap.fits;1.51644;26529.8;1.69074;0
20201029161459287_ALFAPCE-R0_snap.fits;1.36976;26535.6;1.43358;0
20201029161559362_ALFAPCE-R0_snap.fits;1.33674;26487.3;0.901191;0
20201029161659437_ALFAPCE-R0_snap.fits;1.2515;26482.9;2.02734;0
20201029161825623_ALFAPCE-R0_met.fits;1.38009;26510.7;3.33704;0.170667
20201029161759511_ALFAPCE-R0_snap.fits;1.37114;26541.5;1.08919;0
20201029161859586_ALFAPCE-R0_snap.fits;1.3297;26450.7;1.07546;0
20201029161959661_ALFAPCE-R0_snap.fits;1.39218;26504.9;1.09697;0
20201029162059735_ALFAPCE-R0_snap.fits;1.38712;26449.2;1.25678;0
20201029162159810_ALFAPCE-R0_snap.fits;1.4892;26532.7;0.925608;0
20201029162256813_ALFAPCE-R0_met.fits;1.51604;26500.5;5.12958;0.341333
20201029162259885_ALFAPCE-R0_snap.fits;1.46256;26543;1.15758;0
20201029162425901_ALFAPCE-R0_met.fits;1.23518;26509.3;3.19846;0.341333
20201029162452013_ALFAPCE-R0_met.fits;1.25775;26478.5;5.93867;0.341333
20201029162359959_ALFAPCE-R0_snap.fits;1.48687;26455.1;1.0172;0
20201029162500034_ALFAPCE-R0_snap.fits;1.22082;26509.3;1.27699;0
20201029162652674_ALFAPCE-R0_met.fits;1.2337;26500.5;6.51721;0.341333
20201029162600109_ALFAPCE-R0_snap.fits;1.43243;26477.1;1.13865;0
20201029162700183_ALFAPCE-R0_snap.fits;1.25789;26526.9;1.353;0
20201029162800258_ALFAPCE-R0_snap.fits;1.25842;26516.6;1.24467;0
20201029162915351_ALFAPCE-R0_met.fits;1.56987;26507.8;6.03817;0.341333
20201029162900333_ALFAPCE-R0_snap.fits;1.62879;26515.1;1.43064;0
20201029163000407_ALFAPCE-R0_snap.fits;1.3679;26484.4;1.14891;0
20201029163100482_ALFAPCE-R0_snap.fits;1.28458;26543;1.21843;0
20201029163200557_ALFAPCE-R0_snap.fits;1.25131;26458;1.28504;0
20201029163339031_ALFAPCE-R0_met.fits;1.36771;26512.2;11.179;0.341333
20201029163300631_ALFAPCE-R0_snap.fits;1.57628;26513.7;1.18116;0
20201029163400706_ALFAPCE-R0_snap.fits;1.4071;26544.4;1.37044;0
20201029163500781_ALFAPCE-R0_snap.fits;1.32492;26516.6;1.15556;0
20201029163647277_ALFAPCE-R0_met.fits;1.23864;26484.4;3.14051;0.170667
20201029163600855_ALFAPCE-R0_snap.fits;1.42013;26472.7;1.35438;0
20201029163700930_ALFAPCE-R0_snap.fits;1.53997;26512.2;1.26409;0
20201029163801005_ALFAPCE-R0_snap.fits;1.41392;26535.6;1.33848;0
20201029163937261_ALFAPCE-R0_met.fits;1.29166;26509.3;3.60914;0.170667
20201029163901079_ALFAPCE-R0_snap.fits;1.49137;26481.4;1.04554;0
20201029164037506_ALFAPCE-R0_met.fits;1.41084;26518.1;4.90172;0.341333
20201029164001154_ALFAPCE-R0_snap.fits;1.32201;26458;1.0238;0
20201029164156866_ALFAPCE-R0_met.fits;1.30664;26519.5;2.89176;0.170667
20201029164101229_ALFAPCE-R0_snap.fits;1.54576;26491.7;1.14206;0
20201029164201303_ALFAPCE-R0_snap.fits;1.41809;26453.6;1.07378;0
20201029164347799_ALFAPCE-R0_met.fits;1.26703;26504.9;4.99305;0.341333
20201029164301378_ALFAPCE-R0_snap.fits;1.4787;26516.6;1.16118;0
20201029164401453_ALFAPCE-R0_snap.fits;1.37974;26535.6;1.23994;0
20201029164501527_ALFAPCE-R0_snap.fits;1.36004;26478.5;0.857427;0
20201029164601602_ALFAPCE-R0_snap.fits;1.5312;26526.9;1.11809;0
20201029164701677_ALFAPCE-R0_snap.fits;1.29825;26500.5;1.24138;0
20201029164801751_ALFAPCE-R0_snap.fits;1.49051;26480;1.12463;0
20201029164901826_ALFAPCE-R0_snap.fits;1.41062;26502;1.34029;0
20201029165001901_ALFAPCE-R0_snap.fits;1.23014;26523.9;1.02729;0
20201029165101975_ALFAPCE-R0_snap.fits;1.42704;26523.9;0.912355;0
20201029165224066_ALFAPCE-R0_met.fits;1.40046;26499;10.034;0.341333
20201029165202050_ALFAPCE-R0_snap.fits;1.42075;26460.9;1.07607;0
20201029165302125_ALFAPCE-R0_snap.fits;1.3843;26452.1;1.26002;0
20201029165446231_ALFAPCE-R0_met.fits;1.33022;26491.7;11.6858;0.341333
20201029165402199_ALFAPCE-R0_snap.fits;1.45998;26510.7;1.51567;0
20201029165502274_ALFAPCE-R0_snap.fits;1.41394;26472.7;1.12473;0
20201029165602349_ALFAPCE-R0_snap.fits;1.10569;26519.5;0.920392;0
20201029165726317_ALFAPCE-R0_met.fits;1.50038;26497.6;3.22979;0.170667
20201029165702423_ALFAPCE-R0_snap.fits;1.48129;26528.3;1.09592;0
20201029165802498_ALFAPCE-R0_snap.fits;1.72524;26510.7;1.0816;0
20201029165905815_ALFAPCE-R0_met.fits;1.41541;26510.7;2.95673;0.170667
20201029165902573_ALFAPCE-R0_snap.fits;1.18699;26537.1;1.74884;0
