# file name; noise; peak f.; mag.; duration
20201029080022402_ALFAPCE-R0_snap.fits;1.46719;26478.5;1.04917;0
20201029080122477_ALFAPCE-R0_snap.fits;1.35183;26518.1;1.00843;0
20201029080222551_ALFAPCE-R0_snap.fits;1.35233;26469.7;1.43374;0
20201029080322626_ALFAPCE-R0_snap.fits;1.43949;26543;1.18213;0
20201029080422701_ALFAPCE-R0_snap.fits;1.58216;26452.1;1.20614;0
20201029080531991_ALFAPCE-R0_met.fits;1.43332;26487.3;6.88936;0.341333
20201029080558103_ALFAPCE-R0_met.fits;1.31415;26503.4;2.72146;0.170667
20201029080522775_ALFAPCE-R0_snap.fits;1.27806;26545.9;1.08525;0
20201029080622850_ALFAPCE-R0_snap.fits;1.30813;26484.4;1.06851;0
20201029080756546_ALFAPCE-R0_met.fits;1.30243;26494.6;3.42065;0.512
20201029080815661_ALFAPCE-R0_met.fits;1.34572;26488.8;3.23345;0.170667
20201029080722925_ALFAPCE-R0_snap.fits;1.43399;26449.2;1.07408;0
20201029080916589_ALFAPCE-R0_met.fits;1.29516;26466.8;3.29374;0.341333
20201029080822999_ALFAPCE-R0_snap.fits;1.31578;26493.2;0.918847;0
20201029080923074_ALFAPCE-R0_snap.fits;1.26116;26503.4;1.07775;0
20201029081023149_ALFAPCE-R0_snap.fits;1.15659;26490.2;1.25973;0
20201029081123223_ALFAPCE-R0_snap.fits;1.31962;26541.5;1.34266;0
20201029081223298_ALFAPCE-R0_snap.fits;1.38365;26540;1.14891;0
20201029081323373_ALFAPCE-R0_snap.fits;1.577;26484.4;1.49524;0
20201029081421058_ALFAPCE-R0_met.fits;1.18062;26513.7;3.19299;0.170667
20201029081428738_ALFAPCE-R0_met.fits;1.34055;26481.4;5.53699;0.170667
20201029081423447_ALFAPCE-R0_snap.fits;1.48605;26506.3;0.887563;0
20201029081523522_ALFAPCE-R0_snap.fits;1.26846;26497.6;1.24586;0
20201029081628205_ALFAPCE-R0_met.fits;1.47273;26490.2;3.75325;0.170667
20201029081630594_ALFAPCE-R0_met.fits;1.38188;26506.3;2.84892;0.170667
20201029081638103_ALFAPCE-R0_met.fits;1.5169;26497.6;3.83308;0.341333
20201029081656194_ALFAPCE-R0_met.fits;1.47452;26494.6;3.49801;0.341333
20201029081623597_ALFAPCE-R0_snap.fits;1.29487;26477.1;0.946448;0
20201029081730669_ALFAPCE-R0_met.fits;1.28962;26490.2;2.72078;0.341333
20201029081754391_ALFAPCE-R0_met.fits;1.25362;26506.3;2.54574;0.170667
20201029081723671_ALFAPCE-R0_snap.fits;1.29224;26491.7;1.19919;0
20201029081823746_ALFAPCE-R0_snap.fits;1.34148;26496.1;1.27532;0
20201029081945495_ALFAPCE-R0_met.fits;1.41073;26512.2;5.67965;1.19467
20201029082005122_ALFAPCE-R0_met.fits;1.27725;26487.3;4.40316;0.853333
20201029081923821_ALFAPCE-R0_snap.fits;1.4784;26528.3;1.12016;0
20201029082023895_ALFAPCE-R0_snap.fits;1.62779;26458;1.10196;0
20201029082131479_ALFAPCE-R0_met.fits;1.22301;26496.1;2.89745;0.170667
20201029082140354_ALFAPCE-R0_met.fits;1.42077;26518.1;3.27866;0.170667
20201029082200834_ALFAPCE-R0_met.fits;1.29473;26510.7;2.65104;0.170667
20201029082123970_ALFAPCE-R0_snap.fits;1.30247;26500.5;1.43605;0
20201029082224045_ALFAPCE-R0_snap.fits;1.36907;26537.1;1.16805;0
20201029082324119_ALFAPCE-R0_snap.fits;1.30026;26491.7;1.44975;0
20201029082424194_ALFAPCE-R0_snap.fits;1.3092;26522.5;1.21144;0
20201029082524269_ALFAPCE-R0_snap.fits;1.39095;26472.7;1.09169;0
20201029082625026_ALFAPCE-R0_met.fits;1.26438;26507.8;5.66261;0.512
20201029082624343_ALFAPCE-R0_snap.fits;1.52671;26547.4;1.09738;0
20201029082750701_ALFAPCE-R0_met.fits;1.4361;26491.7;4.52332;0.170667
20201029082724418_ALFAPCE-R0_snap.fits;1.56328;26455.1;1.22344;0
20201029082850093_ALFAPCE-R0_met.fits;1.3639;26493.2;4.89023;0.170667
20201029082907842_ALFAPCE-R0_met.fits;1.5999;26522.5;8.72897;0.170667
20201029082824493_ALFAPCE-R0_snap.fits;1.37312;26504.9;1.1882;0
20201029083001261_ALFAPCE-R0_met.fits;1.30663;26519.5;7.09115;0.341333
20201029082924567_ALFAPCE-R0_snap.fits;1.19377;26481.4;1.30021;0
20201029083025325_ALFAPCE-R0_met.fits;1.24681;26491.7;2.63865;0.170667
20201029083024642_ALFAPCE-R0_snap.fits;1.32672;26494.6;1.17087;0
20201029083124717_ALFAPCE-R0_snap.fits;1.41728;26458;1.02993;0
20201029083256194_ALFAPCE-R0_met.fits;1.37737;26506.3;3.12605;1.19467
20201029083224791_ALFAPCE-R0_snap.fits;1.35408;26469.7;1.2426;0
20201029083336301_ALFAPCE-R0_met.fits;1.49959;26496.1;13.981;0.341333
20201029083324866_ALFAPCE-R0_snap.fits;1.2121;26544.4;1.35954;0
20201029083424941_ALFAPCE-R0_snap.fits;1.25495;26481.4;1.6155;0
20201029083525015_ALFAPCE-R0_snap.fits;1.33626;26455.1;1.43345;0
20201029083625090_ALFAPCE-R0_snap.fits;1.328;26455.1;1.223;0
20201029083727042_ALFAPCE-R0_met.fits;1.28377;26491.7;4.95851;0.341333
20201029083725165_ALFAPCE-R0_snap.fits;1.5116;26484.4;1.10395;0
20201029083825239_ALFAPCE-R0_snap.fits;1.3116;26478.5;1.28023;0
20201029084001325_ALFAPCE-R0_met.fits;1.44539;26503.4;4.42959;0.170667
20201029083925314_ALFAPCE-R0_snap.fits;1.30718;26532.7;1.45821;0
20201029084023511_ALFAPCE-R0_met.fits;1.41804;26488.8;3.63601;2.56
20201029084039895_ALFAPCE-R0_met.fits;1.22567;26452.1;2.66434;0.170667
20201029084025389_ALFAPCE-R0_snap.fits;1.53407;26522.5;1.26417;0
20201029084125463_ALFAPCE-R0_snap.fits;1.40081;26482.9;1.08306;0
20201029084309229_ALFAPCE-R0_met.fits;1.20354;26497.6;2.69939;0.170667
20201029084225538_ALFAPCE-R0_snap.fits;1.33995;26525.4;1.16107;0
20201029084325613_ALFAPCE-R0_snap.fits;1.51701;26535.6;1.3757;0
20201029084425687_ALFAPCE-R0_snap.fits;1.36722;26541.5;1.69049;0
20201029084548973_ALFAPCE-R0_met.fits;1.27571;26484.4;4.08371;0.341333
20201029084554946_ALFAPCE-R0_met.fits;1.41815;26491.7;3.02084;0.341333
20201029084525762_ALFAPCE-R0_snap.fits;1.24196;26496.1;0.818227;0
20201029084625837_ALFAPCE-R0_snap.fits;1.28083;26458;1.41776;0
20201029084725911_ALFAPCE-R0_snap.fits;1.50709;26518.1;1.07221;0
20201029084825986_ALFAPCE-R0_snap.fits;1.35294;26487.3;1.05536;0
20201029084926061_ALFAPCE-R0_snap.fits;1.27444;26469.7;1.36928;0
20201029085056173_ALFAPCE-R0_met.fits;1.37541;26499;3.29312;0.170667
20201029085026135_ALFAPCE-R0_snap.fits;1.38094;26478.5;1.25351;0
20201029085207170_ALFAPCE-R0_met.fits;1.51983;26522.5;3.18056;0.170667
20201029085126210_ALFAPCE-R0_snap.fits;1.77739;26540;1.51883;0
20201029085228162_ALFAPCE-R0_met.fits;1.44531;26509.3;7.68645;0.170667
20201029085243522_ALFAPCE-R0_met.fits;1.26357;26503.4;9.93076;0.341333
20201029085226285_ALFAPCE-R0_snap.fits;1.14845;26490.2;1.19636;0
20201029085333698_ALFAPCE-R0_met.fits;1.37329;26496.1;6.22042;0.512
20201029085355714_ALFAPCE-R0_met.fits;1.15753;26510.7;2.41853;0.170667
20201029085358445_ALFAPCE-R0_met.fits;1.40407;26504.9;3.98786;0.341333
20201029085326359_ALFAPCE-R0_snap.fits;1.18813;26537.1;1.16505;0
20201029085432919_ALFAPCE-R0_met.fits;1.3804;26534.2;2.83083;0.170667
20201029085426434_ALFAPCE-R0_snap.fits;1.08319;26519.5;1.1528;0
20201029085526509_ALFAPCE-R0_snap.fits;1.18239;26510.7;1.21107;0
20201029085626583_ALFAPCE-R0_snap.fits;1.47056;26482.9;1.26959;0
20201029085726317_ALFAPCE-R0_met.fits;1.50543;26500.5;4.59041;0.170667
20201029085726658_ALFAPCE-R0_snap.fits;1.29503;26510.7;1.30383;0
20201029085826733_ALFAPCE-R0_snap.fits;1.56962;26538.6;1.32542;0
20201029085929709_ALFAPCE-R0_met.fits;1.4217;26478.5;4.54171;0.512
20201029085926807_ALFAPCE-R0_snap.fits;1.22646;26450.7;1.41942;0
