# file name; noise; peak f.; mag.; duration
20201029100031362_ALFAPCE-R0_snap.fits;1.16544;26538.6;1.1047;0
20201029100131437_ALFAPCE-R0_snap.fits;1.361;26497.6;1.01392;0
20201029100231511_ALFAPCE-R0_snap.fits;1.30576;26504.9;1.23445;0
20201029100331586_ALFAPCE-R0_snap.fits;1.1654;26494.6;1.46071;0
20201029100431661_ALFAPCE-R0_snap.fits;1.54651;26494.6;1.02746;0
20201029100531735_ALFAPCE-R0_snap.fits;1.08949;26528.3;1.01559;0
20201029100717890_ALFAPCE-R0_met.fits;1.26736;26509.3;4.64975;1.024
20201029100631810_ALFAPCE-R0_snap.fits;1.26253;26525.4;1.21976;0
20201029100731885_ALFAPCE-R0_snap.fits;1.2964;26518.1;1.26324;0
20201029100831959_ALFAPCE-R0_snap.fits;1.20968;26500.5;1.38648;0
20201029100932034_ALFAPCE-R0_snap.fits;1.4392;26465.3;0.993222;0
20201029101032109_ALFAPCE-R0_snap.fits;1.26246;26490.2;0.976517;0
20201029101132183_ALFAPCE-R0_snap.fits;1.35504;26528.3;0.988185;0
20201029101232258_ALFAPCE-R0_snap.fits;1.05949;26547.4;1.10553;0
20201029101332333_ALFAPCE-R0_snap.fits;1.29615;26544.4;1.18953;0
20201029101432407_ALFAPCE-R0_snap.fits;1.27884;26535.6;1.1063;0
20201029101534701_ALFAPCE-R0_met.fits;1.28824;26482.9;9.17582;0.341333
20201029101532482_ALFAPCE-R0_snap.fits;1.11862;26535.6;1.33609;0
20201029101632557_ALFAPCE-R0_snap.fits;1.27136;26534.2;1.31944;0
20201029101732631_ALFAPCE-R0_snap.fits;1.29348;26535.6;0.99616;0
20201029101832706_ALFAPCE-R0_snap.fits;1.06533;26462.4;1.20987;0
20201029101932781_ALFAPCE-R0_snap.fits;1.51247;26518.1;1.07456;0
20201029102032855_ALFAPCE-R0_snap.fits;1.29534;26525.4;1.11968;0
20201029102132930_ALFAPCE-R0_snap.fits;1.6639;26504.9;1.06925;0
20201029102233005_ALFAPCE-R0_snap.fits;1.65995;26456.5;0.983258;0
20201029102333079_ALFAPCE-R0_snap.fits;1.21811;26499;1.06272;0
20201029102444077_ALFAPCE-R0_met.fits;1.22402;26469.7;3.0576;0.170667
20201029102433154_ALFAPCE-R0_snap.fits;1.46294;26460.9;1.24266;0
20201029102533229_ALFAPCE-R0_snap.fits;1.21389;26452.1;1.15403;0
20201029102714946_ALFAPCE-R0_met.fits;1.37146;26503.4;3.32011;2.73067
20201029102633303_ALFAPCE-R0_snap.fits;1.38854;26526.9;1.59264;0
20201029102734402_ALFAPCE-R0_met.fits;1.36834;26516.6;3.51;0.512
20201029102733378_ALFAPCE-R0_snap.fits;1.32299;26453.6;1.0686;0
20201029102833453_ALFAPCE-R0_snap.fits;1.38595;26500.5;1.16117;0
20201029103005101_ALFAPCE-R0_met.fits;1.26097;26503.4;3.1816;0.170667
20201029102933527_ALFAPCE-R0_snap.fits;1.4493;26477.1;1.37152;0
20201029103033602_ALFAPCE-R0_snap.fits;1.70506;26499;1.79724;0
20201029103225901_ALFAPCE-R0_met.fits;1.27807;26510.7;5.39426;0.341333
20201029103133677_ALFAPCE-R0_snap.fits;1.41046;26487.3;1.23703;0
20201029103233751_ALFAPCE-R0_snap.fits;1.27815;26521;1.2315;0
20201029103333826_ALFAPCE-R0_snap.fits;1.53696;26452.1;1.22175;0
20201029103433901_ALFAPCE-R0_snap.fits;1.64265;26512.2;0.969702;0
20201029103533975_ALFAPCE-R0_snap.fits;1.35665;26469.7;1.12961;0
20201029103634050_ALFAPCE-R0_snap.fits;1.37901;26482.9;1.04533;0
20201029103734125_ALFAPCE-R0_snap.fits;1.38745;26512.2;1.6786;0
20201029103834199_ALFAPCE-R0_snap.fits;1.41851;26477.1;1.05902;0
20201029103942466_ALFAPCE-R0_met.fits;1.19051;26500.5;2.63061;0.170667
20201029103934274_ALFAPCE-R0_snap.fits;1.27368;26458;1.42388;0
20201029104034349_ALFAPCE-R0_snap.fits;1.342;26475.6;1.077;0
20201029104134423_ALFAPCE-R0_snap.fits;1.38598;26540;1.48142;0
20201029104234498_ALFAPCE-R0_snap.fits;1.40429;26469.7;1.07299;0
20201029104334573_ALFAPCE-R0_snap.fits;1.22832;26488.8;1.13086;0
20201029104434647_ALFAPCE-R0_snap.fits;1.28911;26531.2;1.04957;0
20201029104534722_ALFAPCE-R0_snap.fits;1.34857;26463.9;1.06524;0
20201029104634797_ALFAPCE-R0_snap.fits;1.39165;26538.6;1.08342;0
20201029104734871_ALFAPCE-R0_snap.fits;1.39052;26509.3;1.16303;0
20201029104834946_ALFAPCE-R0_snap.fits;1.3737;26547.4;1.34492;0
20201029104935021_ALFAPCE-R0_snap.fits;1.38668;26471.2;1.03713;0
20201029105035095_ALFAPCE-R0_snap.fits;1.60862;26465.3;1.38956;0
20201029105135170_ALFAPCE-R0_snap.fits;1.5845;26544.4;1.15067;0
20201029105235245_ALFAPCE-R0_snap.fits;1.4509;26484.4;1.19224;0
20201029105335319_ALFAPCE-R0_snap.fits;1.18069;26525.4;1.32597;0
20201029105435394_ALFAPCE-R0_snap.fits;1.256;26460.9;1.14153;0
20201029105552194_ALFAPCE-R0_met.fits;1.39575;26494.6;3.33036;0.170667
20201029105535469_ALFAPCE-R0_snap.fits;1.48418;26466.8;1.14017;0
20201029105635543_ALFAPCE-R0_snap.fits;1.16577;26525.4;1.3505;0
20201029105821015_ALFAPCE-R0_met.fits;1.18081;26490.2;3.15403;0.512
20201029105735618_ALFAPCE-R0_snap.fits;1.35078;26459.5;1.03117;0
20201029105835693_ALFAPCE-R0_snap.fits;1.22959;26456.5;1.07063;0
20201029105935767_ALFAPCE-R0_snap.fits;1.20956;26491.7;1.31106;0
