# file name; noise; peak f.; mag.; duration
20201029000136642_ALFAPCE-R0_met.fits;1.16422;26507.8;4.02964;0.170667
20201029000046637_ALFAPCE-R0_snap.fits;1.40457;26455.1;0.898515;0
20201029000156439_ALFAPCE-R0_met.fits;1.13822;26497.6;2.31842;0.341333
20201029000207533_ALFAPCE-R0_met.fits;1.12646;26490.2;3.3264;0.170667
20201029000225623_ALFAPCE-R0_met.fits;1.40793;26456.5;11.9709;0.512
20201029000146711_ALFAPCE-R0_snap.fits;1.4864;26534.2;1.12953;0
20201029000257026_ALFAPCE-R0_met.fits;1.2497;26496.1;2.63073;0.170667
20201029000333549_ALFAPCE-R0_met.fits;1.21038;26497.6;2.97618;0.170667
20201029000246786_ALFAPCE-R0_snap.fits;1.51622;26512.2;1.25819;0
20201029000346861_ALFAPCE-R0_snap.fits;1.26586;26465.3;1.21684;0
20201029000446935_ALFAPCE-R0_snap.fits;1.08164;26452.1;1.18858;0
20201029000547010_ALFAPCE-R0_snap.fits;1.25244;26518.1;1.26355;0
20201029000647085_ALFAPCE-R0_snap.fits;1.4253;26503.4;1.18317;0
20201029000747159_ALFAPCE-R0_snap.fits;1.27379;26502;1.27366;0
20201029000847234_ALFAPCE-R0_snap.fits;1.48005;26535.6;1.13381;0
20201029001008301_ALFAPCE-R0_met.fits;1.20132;26515.1;3.49119;0.341333
20201029001016151_ALFAPCE-R0_met.fits;1.14747;26521;3.14518;0.170667
20201029000947309_ALFAPCE-R0_snap.fits;1.32069;26535.6;1.21243;0
20201029001047383_ALFAPCE-R0_snap.fits;1.5718;26528.3;0.991583;0
20201029001147458_ALFAPCE-R0_snap.fits;1.35934;26456.5;1.0291;0
20201029001308183_ALFAPCE-R0_met.fits;1.34535;26502;3.89762;0.170667
20201029001247533_ALFAPCE-R0_snap.fits;1.22345;26513.7;1.55718;0
20201029001409282_ALFAPCE-R0_met.fits;1.24991;26493.2;4.8502;0.512
20201029001347607_ALFAPCE-R0_snap.fits;1.39778;26458;1.19114;0
20201029001447682_ALFAPCE-R0_snap.fits;1.47962;26544.4;1.10262;0
20201029001605165_ALFAPCE-R0_met.fits;1.16124;26496.1;2.61564;0.170667
20201029001547757_ALFAPCE-R0_snap.fits;1.09573;26544.4;1.31671;0
20201029001647831_ALFAPCE-R0_snap.fits;1.41626;26506.3;0.933984;0
20201029001747906_ALFAPCE-R0_snap.fits;1.2019;26453.6;1.03868;0
20201029001847981_ALFAPCE-R0_snap.fits;1.18342;26506.3;1.34634;0
20201029001946349_ALFAPCE-R0_met.fits;1.18342;26506.3;2.57753;0.170667
20201029002042669_ALFAPCE-R0_met.fits;1.2499;26525.4;5.76134;0.170667
20201029001948055_ALFAPCE-R0_snap.fits;1.33534;26477.1;0.904757;0
20201029002048130_ALFAPCE-R0_snap.fits;1.48125;26497.6;1.40898;0
20201029002148205_ALFAPCE-R0_snap.fits;1.50984;26452.1;1.15307;0
20201029002302957_ALFAPCE-R0_met.fits;1.32281;26506.3;5.39995;0.682667
20201029002248279_ALFAPCE-R0_snap.fits;1.46338;26535.6;1.35851;0
20201029002348354_ALFAPCE-R0_snap.fits;1.3452;26521;1.31494;0
20201029002523245_ALFAPCE-R0_met.fits;1.23972;26523.9;2.77162;0.170667
20201029002448429_ALFAPCE-R0_snap.fits;1.25892;26515.1;1.06126;0
20201029002544919_ALFAPCE-R0_met.fits;1.44246;26510.7;5.38516;0.341333
20201029002550381_ALFAPCE-R0_met.fits;1.38493;26493.2;4.99665;0.170667
20201029002627245_ALFAPCE-R0_met.fits;1.29104;26507.8;2.70635;0.170667
20201029002642263_ALFAPCE-R0_met.fits;1.51429;26531.2;7.18817;0.682667
20201029002548503_ALFAPCE-R0_snap.fits;1.27073;26474.1;1.18106;0
20201029002648066_ALFAPCE-R0_met.fits;1.311;26510.7;9.40517;0.341333
20201029002648578_ALFAPCE-R0_snap.fits;1.3327;26459.5;1.20059;0
20201029002748653_ALFAPCE-R0_snap.fits;1.43253;26512.2;1.32842;0
20201029002926103_ALFAPCE-R0_met.fits;1.27797;26490.2;3.20435;0.170667
20201029002848727_ALFAPCE-R0_snap.fits;1.47007;26534.2;1.17487;0
20201029003015085_ALFAPCE-R0_met.fits;1.22529;26518.1;11.8337;0.341333
20201029002948802_ALFAPCE-R0_snap.fits;1.2736;26487.3;0.945047;0
20201029003048877_ALFAPCE-R0_snap.fits;1.36016;26526.9;1.35267;0
20201029003215917_ALFAPCE-R0_met.fits;1.45374;26509.3;4.71983;0.170667
20201029003218647_ALFAPCE-R0_met.fits;1.2973;26502;9.26938;0.512
20201029003242199_ALFAPCE-R0_met.fits;1.30848;26480;2.67201;0.341333
20201029003148951_ALFAPCE-R0_snap.fits;1.36824;26531.2;1.50037;0
20201029003249026_ALFAPCE-R0_snap.fits;1.61732;26450.7;1.07499;0
20201029003349101_ALFAPCE-R0_snap.fits;1.56024;26543;1.21191;0
20201029003537645_ALFAPCE-R0_met.fits;1.23063;26496.1;2.9839;0.341333
20201029003449175_ALFAPCE-R0_snap.fits;1.50443;26531.2;1.41621;0
20201029003549250_ALFAPCE-R0_snap.fits;1.33669;26453.6;1.1547;0
20201029003649325_ALFAPCE-R0_snap.fits;1.14037;26531.2;1.10336;0
20201029003749399_ALFAPCE-R0_snap.fits;1.31843;26482.9;1.09571;0
20201029003917122_ALFAPCE-R0_met.fits;1.19211;26499;8.91488;0.341333
20201029003849474_ALFAPCE-R0_snap.fits;1.29134;26481.4;1.08125;0
20201029004005421_ALFAPCE-R0_met.fits;1.50891;26544.4;3.36364;0.341333
20201029003949549_ALFAPCE-R0_snap.fits;1.24725;26515.1;0.847058;0
20201029004112834_ALFAPCE-R0_met.fits;1.17045;26497.6;7.83141;0.512
20201029004049623_ALFAPCE-R0_snap.fits;1.39593;26494.6;1.09221;0
20201029004218029_ALFAPCE-R0_met.fits;1.33261;26500.5;4.77351;1.19467
20201029004239362_ALFAPCE-R0_met.fits;1.49752;26506.3;3.716;0.170667
20201029004149698_ALFAPCE-R0_snap.fits;1.31819;26507.8;0.967141;0
20201029004249090_ALFAPCE-R0_met.fits;1.47782;26509.3;11.4995;0.512
20201029004249773_ALFAPCE-R0_snap.fits;1.18377;26529.8;1.29152;0
20201029004418178_ALFAPCE-R0_met.fits;1.33569;26512.2;2.95973;0.170667
20201029004349847_ALFAPCE-R0_snap.fits;1.36398;26512.2;1.32732;0
20201029004449922_ALFAPCE-R0_snap.fits;1.36044;26449.2;1.43528;0
20201029004608941_ALFAPCE-R0_met.fits;1.29123;26496.1;4.73365;0.170667
20201029004549997_ALFAPCE-R0_snap.fits;1.25887;26491.7;2.85159;0
20201029004648365_ALFAPCE-R0_met.fits;1.25887;26491.7;2.78551;0.341333
20201029004654338_ALFAPCE-R0_met.fits;1.33228;26512.2;5.45431;0.170667
20201029004650071_ALFAPCE-R0_snap.fits;1.4612;26497.6;1.25918;0
20201029004823938_ALFAPCE-R0_met.fits;1.35633;26503.4;3.54416;0.170667
20201029004750146_ALFAPCE-R0_snap.fits;1.23792;26503.4;1.07522;0
20201029004855341_ALFAPCE-R0_met.fits;1.48174;26500.5;3.89175;0.170667
20201029004850221_ALFAPCE-R0_snap.fits;1.41382;26480;1.28446;0
20201029004950295_ALFAPCE-R0_snap.fits;1.17555;26494.6;0.897599;0
20201029005121261_ALFAPCE-R0_met.fits;1.36763;26500.5;3.41541;0.170667
20201029005050370_ALFAPCE-R0_snap.fits;1.20472;26509.3;1.10186;0
20201029005202221_ALFAPCE-R0_met.fits;1.48796;26484.4;3.39016;0.512
20201029005150445_ALFAPCE-R0_snap.fits;0.974011;26518.1;1.19575;0
20201029005320898_ALFAPCE-R0_met.fits;1.39152;26503.4;4.44513;0.170667
20201029005336599_ALFAPCE-R0_met.fits;1.20216;26502;3.22816;0.170667
20201029005250519_ALFAPCE-R0_snap.fits;1.07382;26493.2;1.1244;0
20201029005350594_ALFAPCE-R0_snap.fits;1.42609;26480;1.19203;0
20201029005503469_ALFAPCE-R0_met.fits;1.4918;26478.5;3.61584;0.170667
20201029005450669_ALFAPCE-R0_snap.fits;1.2267;26523.9;1.05362;0
20201029005555010_ALFAPCE-R0_met.fits;1.39748;26499;5.78109;0.170667
20201029005550743_ALFAPCE-R0_snap.fits;1.26596;26503.4;1.17857;0
20201029005650818_ALFAPCE-R0_snap.fits;1.28869;26529.8;1.15072;0
20201029005812738_ALFAPCE-R0_met.fits;1.1459;26513.7;3.32043;0.853333
20201029005750893_ALFAPCE-R0_snap.fits;1.28964;26496.1;1.00457;0
20201029005850967_ALFAPCE-R0_snap.fits;1.37986;26540;1.48916;0
20201029005951042_ALFAPCE-R0_snap.fits;1.13784;26458;1.27401;0
