# file name; noise; peak f.; mag.; duration
20201029090021933_ALFAPCE-R0_met.fits;1.41276;26496.1;5.07051;0.170667
20201029090026882_ALFAPCE-R0_snap.fits;1.64031;26515.1;1.31521;0
20201029090126957_ALFAPCE-R0_snap.fits;1.46992;26523.9;1.28216;0
20201029090247682_ALFAPCE-R0_met.fits;1.35877;26506.3;22.4666;0.341333
20201029090227031_ALFAPCE-R0_snap.fits;1.29046;26529.8;1.48607;0
20201029090327106_ALFAPCE-R0_snap.fits;1.47917;26499;0.981547;0
20201029090427181_ALFAPCE-R0_snap.fits;1.52487;26499;1.34341;0
20201029090537666_ALFAPCE-R0_met.fits;1.68886;26510.7;4.18098;0.170667
20201029090557975_ALFAPCE-R0_met.fits;1.36048;26499;3.01669;1.024
20201029090527255_ALFAPCE-R0_snap.fits;1.29084;26460.9;1.05019;0
20201029090627330_ALFAPCE-R0_snap.fits;1.11879;26543;1.27438;0
20201029090727405_ALFAPCE-R0_snap.fits;1.1926;26532.7;1.52945;0
20201029090827479_ALFAPCE-R0_snap.fits;1.56606;26500.5;1.22594;0
20201029090939501_ALFAPCE-R0_met.fits;1.47327;26497.6;4.82236;0.170667
20201029090927554_ALFAPCE-R0_snap.fits;1.27346;26455.1;1.04146;0
20201029091027629_ALFAPCE-R0_snap.fits;1.18215;26480;1.06368;0
20201029091127703_ALFAPCE-R0_snap.fits;1.55024;26507.8;1.67808;0
20201029091227778_ALFAPCE-R0_snap.fits;1.6187;26466.8;1.18547;0
20201029091344749_ALFAPCE-R0_met.fits;1.25419;26497.6;2.56431;0.170667
20201029091327853_ALFAPCE-R0_snap.fits;1.36483;26509.3;1.17063;0
20201029091432535_ALFAPCE-R0_met.fits;1.1549;26503.4;4.67922;0.512
20201029091427927_ALFAPCE-R0_snap.fits;1.41802;26545.9;1.11375;0
20201029091528002_ALFAPCE-R0_snap.fits;1.27797;26496.1;1.09302;0
20201029091635757_ALFAPCE-R0_met.fits;1.24512;26506.3;3.42311;0.341333
20201029091658626_ALFAPCE-R0_met.fits;1.55116;26506.3;3.41438;0.341333
20201029091628077_ALFAPCE-R0_snap.fits;1.51993;26496.1;1.03201;0
20201029091728151_ALFAPCE-R0_snap.fits;1.5497;26456.5;1.01489;0
20201029091911575_ALFAPCE-R0_met.fits;1.34537;26490.2;3.87812;0.170667
20201029091828226_ALFAPCE-R0_snap.fits;1.29869;26545.9;1.323;0
20201029091928301_ALFAPCE-R0_snap.fits;1.33862;26475.6;1.20199;0
20201029092028375_ALFAPCE-R0_snap.fits;1.28553;26472.7;1.31489;0
20201029092134765_ALFAPCE-R0_met.fits;1.54318;26494.6;3.43816;0.170667
20201029092128450_ALFAPCE-R0_snap.fits;1.19797;26526.9;0.945095;0
20201029092228525_ALFAPCE-R0_snap.fits;1.56159;26537.1;1.38204;0
20201029092346861_ALFAPCE-R0_met.fits;1.23471;26509.3;17.6403;0.341333
20201029092328599_ALFAPCE-R0_snap.fits;1.40305;26456.5;1.11786;0
20201029092428674_ALFAPCE-R0_snap.fits;1.20311;26491.7;1.36793;0
20201029092620631_ALFAPCE-R0_met.fits;1.43882;26491.7;5.92335;0.341333
20201029092528749_ALFAPCE-R0_snap.fits;1.30682;26507.8;1.3471;0
20201029092628823_ALFAPCE-R0_snap.fits;1.50476;26543;1.53486;0
20201029092728898_ALFAPCE-R0_snap.fits;1.52446;26471.2;1.12326;0
20201029092830338_ALFAPCE-R0_met.fits;1.58154;26482.9;4.56204;0.341333
20201029092828973_ALFAPCE-R0_snap.fits;1.16847;26544.4;1.14391;0
20201029092929047_ALFAPCE-R0_snap.fits;1.16816;26456.5;0.90123;0
20201029093100013_ALFAPCE-R0_met.fits;1.05982;26497.6;2.76166;0.170667
20201029093029122_ALFAPCE-R0_snap.fits;1.53903;26518.1;1.73477;0
20201029093129197_ALFAPCE-R0_snap.fits;1.49799;26478.5;1.04486;0
20201029093229271_ALFAPCE-R0_snap.fits;1.31112;26534.2;1.35102;0
20201029093329346_ALFAPCE-R0_snap.fits;1.36206;26538.6;1.37699;0
20201029093429421_ALFAPCE-R0_snap.fits;1.32214;26538.6;1.36561;0
20201029093529495_ALFAPCE-R0_snap.fits;1.43163;26484.4;1.15029;0
20201029093629570_ALFAPCE-R0_snap.fits;1.26968;26463.9;1.16902;0
20201029093729645_ALFAPCE-R0_snap.fits;1.25625;26532.7;1.08269;0
20201029093926039_ALFAPCE-R0_met.fits;1.35635;26493.2;2.81471;0.170667
20201029093829719_ALFAPCE-R0_snap.fits;1.26126;26521;1.11941;0
20201029093929794_ALFAPCE-R0_snap.fits;1.46209;26513.7;1.41968;0
20201029094029869_ALFAPCE-R0_snap.fits;1.31293;26526.9;1.33759;0
20201029094129943_ALFAPCE-R0_snap.fits;1.44394;26540;1.13171;0
20201029094230018_ALFAPCE-R0_snap.fits;1.36845;26477.1;1.22306;0
20201029094330093_ALFAPCE-R0_snap.fits;1.49273;26480;1.15248;0
20201029094430167_ALFAPCE-R0_snap.fits;1.58878;26528.3;1.20198;0
20201029094530242_ALFAPCE-R0_snap.fits;1.24675;26545.9;1.08391;0
20201029094630317_ALFAPCE-R0_snap.fits;1.18501;26547.4;1.46946;0
20201029094730391_ALFAPCE-R0_snap.fits;1.24504;26484.4;1.19965;0
20201029094830466_ALFAPCE-R0_snap.fits;1.20542;26453.6;1.29295;0
20201029094930541_ALFAPCE-R0_snap.fits;1.25889;26499;1.118;0
20201029095030615_ALFAPCE-R0_snap.fits;1.26136;26507.8;1.2984;0
20201029095130690_ALFAPCE-R0_snap.fits;1.47973;26547.4;1.29202;0
20201029095230765_ALFAPCE-R0_snap.fits;1.34285;26462.4;1.14606;0
20201029095330839_ALFAPCE-R0_snap.fits;1.40511;26497.6;1.20783;0
20201029095430914_ALFAPCE-R0_snap.fits;1.51051;26503.4;1.16268;0
20201029095530989_ALFAPCE-R0_snap.fits;1.29249;26456.5;1.45694;0
20201029095631063_ALFAPCE-R0_snap.fits;1.30949;26488.8;1.11052;0
20201029095731138_ALFAPCE-R0_snap.fits;1.31079;26522.5;1.21054;0
20201029095831213_ALFAPCE-R0_snap.fits;1.4069;26502;1.34396;0
20201029095931287_ALFAPCE-R0_snap.fits;1.29029;26455.1;1.38189;0
