# file name; noise; peak f.; mag.; duration
20201029180020610_ALFAPCE-R0_met.fits;1.38948;26488.8;6.88549;0.341333
20201029180028973_ALFAPCE-R0_met.fits;1.40335;26506.3;3.59655;0.341333
20201029180007127_ALFAPCE-R0_snap.fits;1.29859;26525.4;1.24495;0
20201029180107202_ALFAPCE-R0_snap.fits;1.2735;26543;1.33592;0
20201029180252674_ALFAPCE-R0_met.fits;1.57661;26494.6;4.42594;0.170667
20201029180207277_ALFAPCE-R0_snap.fits;1.27084;26535.6;1.11915;0
20201029180307351_ALFAPCE-R0_snap.fits;1.601;26497.6;1.30923;0
20201029180407426_ALFAPCE-R0_snap.fits;1.03819;26471.2;0.920536;0
20201029180507501_ALFAPCE-R0_snap.fits;1.28382;26499;0.936363;0
20201029180607575_ALFAPCE-R0_snap.fits;1.58789;26488.8;1.38795;0
20201029180709698_ALFAPCE-R0_met.fits;1.32317;26512.2;10.4861;0.341333
20201029180707650_ALFAPCE-R0_snap.fits;1.40488;26528.3;1.07609;0
20201029180807725_ALFAPCE-R0_snap.fits;1.37584;26543;1.31253;0
20201029180907799_ALFAPCE-R0_snap.fits;1.55339;26513.7;1.2288;0
20201029181007874_ALFAPCE-R0_snap.fits;1.36243;26466.8;1.4284;0
20201029181107949_ALFAPCE-R0_snap.fits;1.47267;26532.7;1.13014;0
20201029181208023_ALFAPCE-R0_snap.fits;1.47028;26531.2;1.06237;0
20201029181320386_ALFAPCE-R0_met.fits;1.12818;26490.2;3.18458;0.170667
20201029181308098_ALFAPCE-R0_snap.fits;1.40753;26510.7;1.1332;0
20201029181408173_ALFAPCE-R0_snap.fits;1.38314;26485.8;1.41165;0
20201029181545794_ALFAPCE-R0_met.fits;1.17464;26509.3;3.20459;0.341333
20201029181550573_ALFAPCE-R0_met.fits;1.49169;26503.4;8.92357;0.512
20201029181508247_ALFAPCE-R0_snap.fits;1.35654;26478.5;1.45245;0
20201029181608322_ALFAPCE-R0_snap.fits;1.70913;26493.2;1.34924;0
20201029181737239_ALFAPCE-R0_met.fits;1.20395;26504.9;2.86236;0.341333
20201029181708397_ALFAPCE-R0_snap.fits;1.39375;26526.9;1.035;0
20201029181808471_ALFAPCE-R0_snap.fits;1.28248;26528.3;1.12423;0
20201029181908546_ALFAPCE-R0_snap.fits;1.56812;26509.3;1.26316;0
20201029182036781_ALFAPCE-R0_met.fits;1.31724;26503.4;3.71213;0.341333
20201029182008621_ALFAPCE-R0_snap.fits;1.32198;26522.5;1.11055;0
20201029182108695_ALFAPCE-R0_snap.fits;1.57699;26449.2;1.17163;0
20201029182233005_ALFAPCE-R0_met.fits;1.41515;26487.3;2.83451;0.170667
20201029182208770_ALFAPCE-R0_snap.fits;1.40708;26510.7;1.23162;0
20201029182308845_ALFAPCE-R0_snap.fits;1.27442;26519.5;1.11694;0
20201029182408919_ALFAPCE-R0_snap.fits;1.53086;26460.9;1.18014;0
20201029182508994_ALFAPCE-R0_snap.fits;1.31643;26540;0.910121;0
20201029182609069_ALFAPCE-R0_snap.fits;1.56558;26526.9;1.22447;0
20201029182723479_ALFAPCE-R0_met.fits;1.26657;26500.5;11.1867;0.341333
20201029182709143_ALFAPCE-R0_snap.fits;1.54547;26452.1;1.47221;0
20201029182809218_ALFAPCE-R0_snap.fits;1.31049;26485.8;1.32633;0
20201029182909293_ALFAPCE-R0_snap.fits;1.20688;26499;1.43606;0
20201029183009367_ALFAPCE-R0_snap.fits;1.45074;26462.4;1.24729;0
20201029183109442_ALFAPCE-R0_snap.fits;1.42011;26538.6;1.33276;0
20201029183209517_ALFAPCE-R0_snap.fits;1.1546;26528.3;1.13448;0
20201029183309591_ALFAPCE-R0_snap.fits;1.49979;26531.2;1.16647;0
20201029183409666_ALFAPCE-R0_snap.fits;1.60834;26547.4;1.27912;0
20201029183509741_ALFAPCE-R0_snap.fits;1.5208;26538.6;1.30469;0
20201029183609815_ALFAPCE-R0_snap.fits;1.2824;26494.6;1.25949;0
20201029183742317_ALFAPCE-R0_met.fits;1.46101;26488.8;4.03424;0.170667
20201029183709890_ALFAPCE-R0_snap.fits;1.66487;26480;1.01105;0
20201029183809965_ALFAPCE-R0_snap.fits;1.41208;26499;1.34496;0
20201029183919085_ALFAPCE-R0_met.fits;1.23858;26500.5;3.08785;0.170667
20201029183910039_ALFAPCE-R0_snap.fits;1.04337;26474.1;1.21079;0
20201029184010114_ALFAPCE-R0_snap.fits;1.24047;26494.6;1.40682;0
20201029184110189_ALFAPCE-R0_snap.fits;1.28537;26458;1.31715;0
20201029184210263_ALFAPCE-R0_snap.fits;1.29314;26545.9;1.50791;0
20201029184310338_ALFAPCE-R0_snap.fits;1.31058;26529.8;1.11086;0
20201029184431746_ALFAPCE-R0_met.fits;1.26545;26506.3;2.90171;0.170667
20201029184410413_ALFAPCE-R0_snap.fits;1.42272;26449.2;1.0349;0
20201029184510487_ALFAPCE-R0_snap.fits;1.54695;26458;1.37785;0
20201029184610562_ALFAPCE-R0_snap.fits;1.11431;26484.4;1.42812;0
20201029184741186_ALFAPCE-R0_met.fits;1.15265;26506.3;2.58464;0.170667
20201029184710637_ALFAPCE-R0_snap.fits;1.21597;26449.2;1.16254;0
20201029184810711_ALFAPCE-R0_snap.fits;1.45054;26450.7;1.16733;0
20201029184910786_ALFAPCE-R0_snap.fits;1.3505;26522.5;1.21234;0
20201029185105986_ALFAPCE-R0_met.fits;1.3928;26499;3.76702;0.170667
20201029185010861_ALFAPCE-R0_snap.fits;1.34932;26504.9;1.36891;0
20201029185110935_ALFAPCE-R0_snap.fits;1.2608;26538.6;1.44734;0
20201029185211010_ALFAPCE-R0_snap.fits;1.43851;26482.9;1.29982;0
20201029185311085_ALFAPCE-R0_snap.fits;1.55113;26499;1.24484;0
20201029185439490_ALFAPCE-R0_met.fits;1.36519;26500.5;5.53703;0.341333
20201029185411159_ALFAPCE-R0_snap.fits;1.39675;26450.7;1.47374;0
20201029185511234_ALFAPCE-R0_snap.fits;1.35;26490.2;1.28549;0
20201029185611309_ALFAPCE-R0_snap.fits;1.30825;26456.5;1.3212;0
20201029185740738_ALFAPCE-R0_met.fits;1.62154;26497.6;3.36395;0.341333
20201029185711383_ALFAPCE-R0_snap.fits;1.54138;26519.5;1.02099;0
20201029185808045_ALFAPCE-R0_met.fits;1.47892;26480;3.284;0.170667
20201029185811458_ALFAPCE-R0_snap.fits;1.57549;26532.7;1.05794;0
20201029185911533_ALFAPCE-R0_snap.fits;1.47287;26452.1;1.09489;0
