#timestamp,LO_Frequency,Hit,StdDev 
1603980015.5,286046999.1,N
1603980035.4,286046999.5,N
1603980055.2,286046999.5,N
1603980075.0,286046996.9,Y
1603980075.9,286046996.9,P
1603980095.8,286047001.2,N
1603980115.6,286046998.2,N
1603980135.5,286047000.0,N
1603980155.3,286047001.1,N
1603980175.1,286047001.2,N
1603980195.9,286047000.3,N
1603980215.7,286047000.6,N
1603980235.5,286047000.0,N
1603980255.4,286047001.2,N
1603980275.2,286046999.9,N
1603980325.1,286047001.0,E
1603980335.0,286047000.8,N
1603980335.9,286047000.8,P
1603980355.7,286046998.7,P
1603980375.6,286046999.4,N
1603980395.4,286046999.4,N
1603980415.3,286046998.9,N
1603980435.1,286046998.3,N
1603980455.8,286046998.5,N
1603980475.7,286047001.2,N
1603980495.5,286046998.2,N
1603980515.4,286047000.8,N
1603980535.2,286046998.3,N
1603980555.0,286046999.4,N
1603980555.9,286046999.4,N
1603980575.8,286046998.1,N
1603980595.6,286046998.4,N
1603980615.5,286046999.1,N
1603980635.3,286046998.8,N
1603980655.1,286046998.3,N
1603980675.9,286046998.5,N
1603980695.7,286046998.5,N
1603980715.5,286047001.0,N
1603980735.4,286046999.9,N
1603980755.2,286046999.7,N
1603980775.1,286047002.4,N
1603980776.0,286047002.4,N
1603980795.8,286047002.7,N
1603980815.6,286047000.9,N
1603980835.5,286047000.6,N
1603980855.3,286046998.1,N
1603980875.2,286047000.7,N
1603980895.9,286047000.9,N
1603980915.7,286046998.5,N
1603980935.6,286047000.8,N
1603980955.4,286047001.1,N
1603980975.2,286046998.5,N
1603980995.1,286047001.1,N
1603980996.0,286047001.1,N
1603981045.9,286046998.1,E
1603981055.8,286047000.6,N
1603981075.6,286047002.5,P
1603981095.5,286047002.1,N
1603981115.3,286047002.5,Y
1603981135.1,286047001.0,P
1603981155.9,286047001.0,N
1603981175.7,286047000.8,N
1603981195.6,286046998.1,Y
1603981215.4,286046996.5,P
1603981235.2,286046999.5,N
1603981255.1,286046999.5,N
1603981256.0,286046999.5,N
1603981275.8,286046997.7,N
1603981295.6,286046996.7,N
1603981315.5,286046997.0,N
1603981335.3,286046997.7,N
1603981355.2,286046997.8,N
1603981375.9,286046997.1,N
1603981395.7,286046997.6,N
1603981415.6,286046995.3,Y
1603981435.4,286046999.5,P
1603981455.3,286046999.6,N
1603981475.1,286046998.9,N
1603981476.0,286046998.9,N
1603981495.8,286046998.4,Y
1603981515.7,286047000.8,P
1603981535.5,286047000.4,N
1603981555.3,286047000.8,N
1603981575.2,286047000.8,N
1603981595.0,286046999.9,N
1603981595.9,286046999.9,N
1603981615.8,286047000.6,N
1603981635.6,286046999.9,N
1603981655.4,286047000.2,N
1603981675.3,286046999.8,N
1603981695.1,286047000.0,N
1603981715.9,286046999.9,N
1603981735.7,286047000.6,N
1603981755.5,286047000.8,N
1603981775.4,286047000.6,N
1603981795.2,286046999.9,N
1603981815.0,286047000.6,N
1603981815.9,286047000.6,N
1603981835.8,286047000.4,N
1603981855.6,286047000.6,N
1603981875.5,286047000.0,N
1603981895.3,286047000.2,N
1603981915.1,286046998.2,Y
1603981935.9,286047000.8,P
1603981955.7,286047001.1,P
1603981975.5,286047000.4,N
1603981995.4,286047000.8,N
1603982015.2,286047001.2,Y
1603982035.1,286046998.4,P
1603982036.0,286046998.4,N
1603982055.8,286046999.4,N
1603982075.6,286682704.9,Y
1603982095.5,286046998.5,P
1603982115.3,286046998.4,P
1603982135.2,286047001.1,N
1603982155.9,286046998.9,N
1603982175.7,286046998.9,N
1603982195.6,286046998.6,N
1603982215.4,286046998.5,N
1603982235.3,286046998.1,N
1603982255.1,286046998.3,N
1603982256.0,286046998.3,N
1603982275.8,286046998.3,N
1603982295.7,286046999.3,N
1603982315.5,286046998.1,N
1603982335.3,286047001.0,N
1603982355.2,286047000.8,N
1603982375.0,286047000.3,N
1603982375.9,286047000.3,N
1603982395.8,286047001.2,N
1603982415.6,286047000.8,N
1603982435.4,286047001.2,N
1603982455.3,286046998.2,N
1603982475.1,286046998.2,N
1603982495.9,286047000.5,N
1603982515.7,286047000.0,N
1603982535.5,286047000.4,N
1603982555.4,286047000.6,N
1603982575.2,286047000.7,N
1603982595.0,286046998.1,N
1603982595.9,286046998.1,N
1603982615.8,286047001.2,N
1603982635.6,286047000.6,N
1603982655.5,286047000.4,N
1603982675.3,286047000.3,N
1603982695.1,286047000.5,N
1603982715.9,286047000.7,N
1603982735.7,286047000.4,N
1603982755.6,286047000.2,N
1603982775.4,286047000.5,N
1603982795.2,286047000.6,N
1603982815.1,286047001.2,N
1603982816.0,286047001.2,N
1603982835.8,286047000.1,N
1603982855.6,286047000.6,N
1603982875.5,286047001.1,N
1603982895.3,286047000.9,N
1603982915.2,286047001.2,N
1603982935.9,286046998.2,N
1603982955.7,286046998.2,N
1603982975.6,286047000.7,N
1603982995.4,286047000.3,N
1603983015.3,286046999.9,N
1603983035.1,286047000.6,N
1603983036.0,286047000.6,N
1603983055.8,286047000.9,N
1603983075.7,286047000.0,N
1603983095.5,286047000.4,N
1603983115.3,286047000.7,N
1603983135.2,286047000.5,N
1603983155.0,286047000.7,N
1603983155.9,286047000.7,N
1603983175.8,286047001.0,N
1603983195.6,286047000.4,N
1603983215.4,286047001.0,N
1603983235.3,286047000.8,N
1603983255.1,286047000.8,N
1603983275.9,286046998.8,N
1603983295.7,286046998.2,N
1603983315.5,286046998.2,N
1603983335.4,286047000.0,N
1603983355.2,286047001.2,N
1603983375.0,286047000.8,N
1603983376.0,286042802.3,Y
1603983395.8,286046998.1,P
1603983415.6,286047001.2,N
1603983435.5,286046998.6,N
1603983455.3,286046999.4,N
1603983475.1,286046998.1,N
1603983495.9,286047000.7,N
1603983515.7,286046998.2,N
1603983535.6,286047001.2,N
1603983555.4,286046999.3,N
1603983575.2,286046999.4,N
1603983595.1,286047001.2,N
1603983596.0,286047001.2,N
