# file name; noise; peak f.; mag.; duration
20201029120040322_ALFAPCE-R0_snap.fits;1.44787;26519.5;1.32017;0
20201029120136983_ALFAPCE-R0_met.fits;1.55409;26509.3;3.90405;0.170667
20201029120140397_ALFAPCE-R0_snap.fits;1.42479;26468.3;1.11122;0
20201029120309655_ALFAPCE-R0_met.fits;1.24721;26504.9;7.98374;0.170667
20201029120240471_ALFAPCE-R0_snap.fits;1.19333;26459.5;1.16087;0
20201029120412631_ALFAPCE-R0_met.fits;1.29203;26512.2;3.00088;0.341333
20201029120340546_ALFAPCE-R0_snap.fits;1.2513;26516.6;1.11198;0
20201029120520898_ALFAPCE-R0_met.fits;1.06557;26519.5;2.25924;0.170667
20201029120440621_ALFAPCE-R0_snap.fits;1.24333;26540;1.20248;0
20201029120620802_ALFAPCE-R0_met.fits;1.5393;26515.1;9.87945;0.341333
20201029120540695_ALFAPCE-R0_snap.fits;1.43639;26540;1.3935;0
20201029120640770_ALFAPCE-R0_snap.fits;1.38307;26510.7;1.20083;0
20201029120740845_ALFAPCE-R0_snap.fits;1.65396;26491.7;1.29727;0
20201029120850818_ALFAPCE-R0_met.fits;1.43789;26497.6;6.12681;0.170667
20201029120926146_ALFAPCE-R0_met.fits;1.20301;26496.1;2.9876;0.170667
20201029120840919_ALFAPCE-R0_snap.fits;1.31555;26482.9;1.32703;0
20201029120940994_ALFAPCE-R0_snap.fits;1.23141;26471.2;1.0107;0
20201029121041069_ALFAPCE-R0_snap.fits;1.4728;26499;1.06698;0
20201029121144215_ALFAPCE-R0_met.fits;1.22273;26494.6;6.37066;0.170667
20201029121141143_ALFAPCE-R0_snap.fits;1.1868;26522.5;0.973599;0
20201029121318423_ALFAPCE-R0_met.fits;1.37108;26500.5;4.63939;0.512
20201029121241218_ALFAPCE-R0_snap.fits;1.5325;26493.2;1.04848;0
20201029121341293_ALFAPCE-R0_snap.fits;1.16072;26488.8;1.35151;0
20201029121447682_ALFAPCE-R0_met.fits;1.35601;26537.1;5.13847;0.341333
20201029121441367_ALFAPCE-R0_snap.fits;1.35168;26529.8;0.95276;0
20201029121541442_ALFAPCE-R0_snap.fits;1.11719;26545.9;0.970016;0
20201029121641517_ALFAPCE-R0_snap.fits;1.38523;26535.6;1.27205;0
20201029121741591_ALFAPCE-R0_snap.fits;1.33822;26456.5;1.11685;0
20201029121912386_ALFAPCE-R0_met.fits;1.14209;26494.6;5.80633;0.341333
20201029121841666_ALFAPCE-R0_snap.fits;1.33259;26507.8;0.907767;0
20201029122030893_ALFAPCE-R0_met.fits;1.33385;26507.8;4.46241;0.341333
20201029121941741_ALFAPCE-R0_snap.fits;1.20779;26507.8;1.11508;0
20201029122041815_ALFAPCE-R0_snap.fits;1.63433;26459.5;1.39463;0
20201029122141890_ALFAPCE-R0_snap.fits;1.47928;26538.6;0.998337;0
20201029122241965_ALFAPCE-R0_snap.fits;1.34125;26544.4;1.28732;0
20201029122403714_ALFAPCE-R0_met.fits;1.02985;26521;3.14589;0.170667
20201029122342039_ALFAPCE-R0_snap.fits;1.39748;26475.6;1.18234;0
20201029122442114_ALFAPCE-R0_snap.fits;1.36627;26510.7;1.18851;0
20201029122550551_ALFAPCE-R0_met.fits;1.20989;26502;2.62125;0.170667
20201029122542189_ALFAPCE-R0_snap.fits;1.58705;26525.4;1.15155;0
20201029122642263_ALFAPCE-R0_snap.fits;1.66526;26460.9;1.13814;0
20201029122742338_ALFAPCE-R0_snap.fits;1.31669;26462.4;1.39128;0
20201029122842413_ALFAPCE-R0_snap.fits;1.3412;26504.9;1.14091;0
20201029122958189_ALFAPCE-R0_met.fits;1.42784;26496.1;3.25822;0.170667
20201029123029250_ALFAPCE-R0_met.fits;1.47791;26509.3;3.99602;0.170667
20201029122942487_ALFAPCE-R0_snap.fits;1.20353;26529.8;1.22751;0
20201029123042562_ALFAPCE-R0_snap.fits;1.3236;26477.1;1.39828;0
20201029123142637_ALFAPCE-R0_snap.fits;1.26868;26528.3;1.17698;0
20201029123335277_ALFAPCE-R0_met.fits;1.54364;26487.3;4.53001;0.170667
20201029123242711_ALFAPCE-R0_snap.fits;1.28887;26475.6;1.26133;0
20201029123342786_ALFAPCE-R0_snap.fits;1.45779;26523.9;1.20428;0
20201029123448151_ALFAPCE-R0_met.fits;1.27213;26521;4.60771;3.24267
20201029123442861_ALFAPCE-R0_snap.fits;1.46846;26456.5;1.26401;0
20201029123558978_ALFAPCE-R0_met.fits;1.21215;26500.5;2.6874;0.170667
20201029123631575_ALFAPCE-R0_met.fits;1.39766;26494.6;3.12499;0.853333
20201029123542935_ALFAPCE-R0_snap.fits;1.37063;26481.4;1.52783;0
20201029123716631_ALFAPCE-R0_met.fits;0.905254;26516.6;1.90846;0.341333
20201029123643010_ALFAPCE-R0_snap.fits;1.25503;26456.5;0.919059;0
20201029123744109_ALFAPCE-R0_met.fits;1.56074;26481.4;3.48821;0.170667
20201029123743085_ALFAPCE-R0_snap.fits;1.38132;26482.9;1.51636;0
20201029123901079_ALFAPCE-R0_met.fits;1.22668;26472.7;4.8331;0.170667
20201029123843159_ALFAPCE-R0_snap.fits;1.38877;26532.7;1.02895;0
20201029123944258_ALFAPCE-R0_met.fits;1.43292;26518.1;3.2841;0.170667
20201029123943234_ALFAPCE-R0_snap.fits;1.40263;26450.7;1.14435;0
20201029124139287_ALFAPCE-R0_met.fits;1.5743;26500.5;3.66664;0.170667
20201029124043309_ALFAPCE-R0_snap.fits;1.36375;26504.9;1.16462;0
20201029124143383_ALFAPCE-R0_snap.fits;1.42555;26512.2;1.36899;0
20201029124250797_ALFAPCE-R0_met.fits;1.30565;26493.2;2.78078;0.341333
20201029124243458_ALFAPCE-R0_snap.fits;1.19123;26456.5;1.11289;0
20201029124343533_ALFAPCE-R0_snap.fits;1.32666;26481.4;1.21024;0
20201029124443607_ALFAPCE-R0_snap.fits;1.19227;26472.7;1.2882;0
20201029124629591_ALFAPCE-R0_met.fits;1.43955;26494.6;3.75166;0.170667
20201029124543682_ALFAPCE-R0_snap.fits;1.21862;26525.4;1.07341;0
20201029124643757_ALFAPCE-R0_snap.fits;1.14438;26493.2;1.05855;0
20201029124743831_ALFAPCE-R0_snap.fits;1.43419;26490.2;1.1429;0
20201029124910701_ALFAPCE-R0_met.fits;1.04879;26510.7;3.03146;0.341333
20201029124843906_ALFAPCE-R0_snap.fits;1.59033;26543;1.46357;0
20201029124943981_ALFAPCE-R0_snap.fits;1.26142;26515.1;1.24946;0
20201029125054466_ALFAPCE-R0_met.fits;1.20036;26513.7;3.05229;0.170667
20201029125044055_ALFAPCE-R0_snap.fits;1.57145;26460.9;1.17442;0
20201029125144130_ALFAPCE-R0_snap.fits;1.39303;26526.9;1.10427;0
20201029125244205_ALFAPCE-R0_snap.fits;1.23621;26532.7;1.20999;0
20201029125417389_ALFAPCE-R0_met.fits;1.21869;26513.7;2.93764;0.341333
20201029125344279_ALFAPCE-R0_snap.fits;1.23762;26510.7;1.05165;0
20201029125446061_ALFAPCE-R0_met.fits;1.37087;26500.5;5.74834;0.682667
20201029125444354_ALFAPCE-R0_snap.fits;1.27399;26528.3;1.23405;0
20201029125544429_ALFAPCE-R0_snap.fits;1.54595;26522.5;1.20175;0
20201029125656791_ALFAPCE-R0_met.fits;1.22905;26513.7;3.5521;0.341333
20201029125708226_ALFAPCE-R0_met.fits;1.31108;26522.5;5.75469;0.512
20201029125644503_ALFAPCE-R0_snap.fits;1.28375;26547.4;1.10744;0
20201029125825709_ALFAPCE-R0_met.fits;1.48338;26496.1;3.09122;0.170667
20201029125830487_ALFAPCE-R0_met.fits;1.32537;26512.2;3.68561;0.512
20201029125744578_ALFAPCE-R0_snap.fits;1.53922;26497.6;0.905068;0
20201029125844653_ALFAPCE-R0_snap.fits;1.28308;26534.2;0.976393;0
20201029125944727_ALFAPCE-R0_snap.fits;1.28459;26534.2;1.13023;0
