# file name; noise; peak f.; mag.; duration
20201029170040877_ALFAPCE-R0_met.fits;1.33072;26504.9;3.44422;0.170667
20201029170002647_ALFAPCE-R0_snap.fits;1.48097;26522.5;0.94626;0
20201029170112279_ALFAPCE-R0_met.fits;1.43602;26499;3.03086;0.512
20201029170102722_ALFAPCE-R0_snap.fits;1.2606;26518.1;1.19901;0
20201029170248877_ALFAPCE-R0_met.fits;1.4597;26499;4.55486;0.341333
20201029170202797_ALFAPCE-R0_snap.fits;1.44231;26510.7;0.984187;0
20201029170302871_ALFAPCE-R0_snap.fits;1.43502;26538.6;0.943025;0
20201029170402946_ALFAPCE-R0_snap.fits;1.68989;26490.2;2.50996;0
20201029170503021_ALFAPCE-R0_snap.fits;1.48266;26452.1;1.25934;0
20201029170603095_ALFAPCE-R0_snap.fits;1.26198;26523.9;1.53704;0
20201029170703170_ALFAPCE-R0_snap.fits;1.27014;26522.5;1.09745;0
20201029170803245_ALFAPCE-R0_snap.fits;1.5678;26531.2;1.09481;0
20201029170904002_ALFAPCE-R0_met.fits;1.31158;26484.4;3.09856;0.170667
20201029170903319_ALFAPCE-R0_snap.fits;1.57816;26490.2;1.32202;0
20201029171003394_ALFAPCE-R0_snap.fits;1.4705;26449.2;1.39525;0
20201029171142551_ALFAPCE-R0_met.fits;1.66534;26506.3;7.17193;0.170667
20201029171103469_ALFAPCE-R0_snap.fits;1.34139;26545.9;1.06048;0
20201029171203543_ALFAPCE-R0_snap.fits;1.44444;26540;1.17799;0
20201029171303618_ALFAPCE-R0_snap.fits;1.49345;26487.3;1.21117;0
20201029171403693_ALFAPCE-R0_snap.fits;1.31525;26462.4;1.18438;0
20201029171503767_ALFAPCE-R0_snap.fits;1.36345;26507.8;1.10763;0
20201029171603842_ALFAPCE-R0_snap.fits;1.5445;26519.5;1.25503;0
20201029171703917_ALFAPCE-R0_snap.fits;1.47179;26500.5;1.06602;0
20201029171803991_ALFAPCE-R0_snap.fits;1.43075;26538.6;1.12895;0
20201029171934615_ALFAPCE-R0_met.fits;1.40751;26493.2;5.99586;0.512
20201029171904066_ALFAPCE-R0_snap.fits;1.38807;26503.4;1.04899;0
20201029172004141_ALFAPCE-R0_snap.fits;1.25093;26504.9;1.09447;0
20201029172104215_ALFAPCE-R0_snap.fits;1.49159;26545.9;1.42008;0
20201029172204290_ALFAPCE-R0_snap.fits;1.44051;26510.7;1.29793;0
20201029172304365_ALFAPCE-R0_snap.fits;1.50488;26471.2;1.10062;0
20201029172404439_ALFAPCE-R0_snap.fits;1.24162;26543;1.37324;0
20201029172522263_ALFAPCE-R0_met.fits;1.04586;26499;10.3976;0.341333
20201029172504514_ALFAPCE-R0_snap.fits;1.61075;26456.5;1.33136;0
20201029172604589_ALFAPCE-R0_snap.fits;1.56351;26481.4;1.39355;0
20201029172726679_ALFAPCE-R0_met.fits;1.12354;26506.3;2.27434;0.170667
20201029172704663_ALFAPCE-R0_snap.fits;1.40731;26499;1.6004;0
20201029172804738_ALFAPCE-R0_snap.fits;1.39801;26475.6;1.23249;0
20201029172955842_ALFAPCE-R0_met.fits;1.65983;26504.9;14.1727;0.341333
20201029172904813_ALFAPCE-R0_snap.fits;1.27826;26474.1;1.04035;0
20201029173004887_ALFAPCE-R0_snap.fits;1.1978;26510.7;1.04823;0
20201029173104962_ALFAPCE-R0_snap.fits;1.287;26516.6;1.17183;0
20201029173205037_ALFAPCE-R0_snap.fits;1.56172;26528.3;1.68007;0
20201029173305111_ALFAPCE-R0_snap.fits;1.4986;26463.9;1.33663;0
20201029173454338_ALFAPCE-R0_met.fits;1.10632;26491.7;12.3389;0.512
20201029173405186_ALFAPCE-R0_snap.fits;1.17171;26528.3;1.19994;0
20201029173504066_ALFAPCE-R0_met.fits;1.41068;26499;3.92107;0.170667
20201029173505261_ALFAPCE-R0_snap.fits;1.39977;26487.3;1.24855;0
20201029173605335_ALFAPCE-R0_snap.fits;1.36229;26478.5;1.25732;0
20201029173745346_ALFAPCE-R0_met.fits;1.20547;26493.2;2.43371;0.170667
20201029173705410_ALFAPCE-R0_snap.fits;1.40989;26525.4;1.26145;0
20201029173841495_ALFAPCE-R0_met.fits;1.19877;26500.5;5.34842;0.512
20201029173805485_ALFAPCE-R0_snap.fits;1.30414;26547.4;1.35803;0
20201029173905559_ALFAPCE-R0_snap.fits;1.23158;26535.6;1.06042;0
20201029174005634_ALFAPCE-R0_snap.fits;1.463;26531.2;1.46687;0
20201029174105709_ALFAPCE-R0_snap.fits;1.45973;26466.8;1.31825;0
20201029174224215_ALFAPCE-R0_met.fits;1.58374;26502;6.57402;0.341333
20201029174205783_ALFAPCE-R0_snap.fits;1.31955;26456.5;1.20537;0
20201029174305858_ALFAPCE-R0_snap.fits;1.50253;26519.5;1.24308;0
20201029174429655_ALFAPCE-R0_met.fits;1.16791;26485.8;2.41591;0.170667
20201029174459010_ALFAPCE-R0_met.fits;1.50639;26502;7.8338;0.341333
20201029174405933_ALFAPCE-R0_snap.fits;1.32937;26463.9;1.37499;0
20201029174506007_ALFAPCE-R0_snap.fits;1.50784;26547.4;1.17828;0
20201029174606082_ALFAPCE-R0_snap.fits;1.44363;26512.2;1.45028;0
20201029174713154_ALFAPCE-R0_met.fits;1.63251;26482.9;4.58739;0.341333
20201029174706157_ALFAPCE-R0_snap.fits;1.37853;26468.3;1.47347;0
20201029174806231_ALFAPCE-R0_snap.fits;1.47873;26471.2;1.26292;0
20201029174916034_ALFAPCE-R0_met.fits;1.26677;26493.2;3.9916;0.170667
20201029174906306_ALFAPCE-R0_snap.fits;1.38158;26537.1;1.39066;0
20201029175006381_ALFAPCE-R0_snap.fits;1.33551;26507.8;1.35456;0
20201029175106455_ALFAPCE-R0_snap.fits;1.50913;26502;1.13258;0
20201029175241005_ALFAPCE-R0_met.fits;1.38599;26500.5;3.52;0.341333
20201029175206530_ALFAPCE-R0_snap.fits;1.39496;26531.2;1.02881;0
20201029175306605_ALFAPCE-R0_snap.fits;1.54195;26462.4;1.38525;0
20201029175427842_ALFAPCE-R0_met.fits;1.26986;26497.6;7.61416;1.024
20201029175459415_ALFAPCE-R0_met.fits;1.50584;26494.6;4.40349;0.170667
20201029175406679_ALFAPCE-R0_snap.fits;1.38893;26497.6;1.41845;0
20201029175506754_ALFAPCE-R0_snap.fits;1.36261;26538.6;1.23414;0
20201029175645399_ALFAPCE-R0_met.fits;1.36922;26491.7;7.52511;0.341333
20201029175606829_ALFAPCE-R0_snap.fits;1.24266;26487.3;1.17895;0
20201029175801175_ALFAPCE-R0_met.fits;1.44628;26491.7;4.86479;0.170667
20201029175706903_ALFAPCE-R0_snap.fits;1.34662;26538.6;1.60753;0
20201029175806978_ALFAPCE-R0_snap.fits;1.48061;26509.3;1.56332;0
20201029175907053_ALFAPCE-R0_snap.fits;1.34223;26522.5;1.1641;0
