#timestamp,LO_Frequency,Hit,StdDev 
1603933215.2,286047000.7,N
1603933235.0,286046998.5,N
1603933235.9,286046998.5,N
1603933255.8,286047000.7,N
1603933275.6,286047000.6,N
1603933295.5,286047000.9,N
1603933315.3,286047001.0,N
1603933335.1,286047001.0,N
1603933355.9,286047001.0,N
1603933375.7,286046998.5,N
1603933395.5,286046998.5,N
1603933415.4,286047001.2,N
1603933435.2,286047001.2,N
1603933455.1,286046998.5,N
1603933456.0,286046998.5,N
1603933475.8,286047000.8,N
1603933495.6,286047001.0,N
1603933515.5,286047000.9,N
1603933535.3,286047000.7,N
1603933555.2,286047000.2,N
1603933575.9,286047000.6,N
1603933595.7,286046998.1,N
1603933615.6,286046998.6,N
1603933635.4,286047000.9,N
1603933655.2,286047001.2,N
1603933675.1,286046998.2,N
1603933676.0,286046998.2,N
1603933695.8,286046998.9,N
1603933715.7,286046998.6,N
1603933735.5,286047001.2,N
1603933755.3,286047000.9,N
1603933775.2,286047000.6,N
1603933795.0,286047000.6,N
1603933795.9,286047000.6,N
1603933815.8,286047002.7,N
1603933835.6,286047000.8,N
1603933855.4,286047000.4,N
1603933875.3,286047000.6,N
1603933895.1,286046998.1,N
1603933915.8,286046998.2,N
1603933935.7,286046998.5,N
1603933955.5,286047000.9,N
1603933975.4,286046998.2,N
1603933995.2,286047001.2,N
1603934015.0,286047001.1,N
1603934015.9,286047001.1,N
1603934035.8,286046998.1,N
1603934055.6,286046998.2,N
1603934075.5,286047000.8,N
1603934095.3,286047000.9,N
1603934115.1,286046998.6,N
1603934135.9,286047000.6,N
1603934155.7,286047000.7,N
1603934175.5,286046998.6,N
1603934195.4,286047000.8,N
1603934215.2,286046998.1,N
1603934235.1,286047000.4,N
1603934236.0,286047000.4,N
1603934255.8,286047000.3,N
1603934275.6,286047001.0,N
1603934295.5,286047001.1,N
1603934315.3,286047000.4,N
1603934335.1,286047000.1,N
1603934355.9,286047000.8,N
1603934375.7,286047001.2,N
1603934395.6,286046998.2,N
1603934415.4,286047000.5,N
1603934435.2,286047001.0,N
1603934455.1,286047002.4,N
1603934456.0,286047002.4,N
1603934475.8,286046999.9,N
1603934495.7,286047000.5,N
1603934515.5,286047000.6,N
1603934535.3,286047002.3,N
1603934555.2,286047000.0,N
1603934575.9,286046999.7,N
1603934595.7,286047000.3,N
1603934615.6,286047000.8,N
1603934635.4,286047001.0,N
1603934655.3,286047000.9,N
1603934675.1,286047000.9,N
1603934676.0,286047000.9,N
1603934695.8,286047000.4,N
1603934715.7,286047000.7,N
1603934735.5,286047000.5,N
1603934755.3,286047000.9,N
1603934775.2,286047000.0,N
1603934795.0,286047000.0,N
1603934795.9,286047000.0,N
1603934815.8,286047000.6,N
1603934835.6,286047000.6,N
1603934855.4,286046998.2,N
1603934875.3,286047001.2,N
1603934895.1,286047001.2,N
1603934915.9,286047000.4,N
1603934935.7,286047000.6,N
1603934955.5,286047000.8,N
1603934975.4,286047000.5,N
1603934995.2,286047001.1,N
1603935015.0,286046998.2,N
1603935015.9,286046998.2,N
1603935035.8,286047000.5,N
1603935055.6,286047001.1,N
1603935075.5,286047000.3,N
1603935095.3,286047000.8,N
1603935115.1,286047001.2,N
1603935135.9,286047000.8,N
1603935155.7,286046998.5,N
1603935175.6,286046998.4,N
1603935195.4,286047000.8,N
1603935215.2,286047000.6,N
1603935235.1,286047000.9,N
1603935236.0,286047000.9,N
1603935255.8,286047001.1,N
1603935275.6,286046998.5,N
1603935295.5,286047001.2,N
1603935315.3,286047001.2,N
1603935335.2,286047001.2,N
1603935355.9,286047001.1,N
1603935375.7,286046998.1,N
1603935395.6,286047001.2,N
1603935415.4,286047000.4,N
1603935435.2,286047000.0,N
1603935455.1,286047000.6,N
1603935456.0,286047000.6,N
1603935475.8,286047000.5,N
1603935495.7,286047000.8,N
1603935515.5,286046998.6,N
1603935535.3,286047000.5,N
1603935555.2,286047001.2,N
1603935575.0,286047001.2,N
1603935575.9,286047001.2,N
1603935595.8,286047000.6,N
1603935615.6,286047001.2,N
1603935635.4,286046998.5,N
1603935655.3,286046998.2,N
1603935675.1,286046998.5,N
1603935695.9,286047001.0,N
1603935715.7,286047001.1,N
1603935735.5,286047000.4,N
1603935755.4,286047000.6,N
1603935775.2,286047001.2,N
1603935795.0,286046998.1,N
1603935796.0,286046998.1,N
1603935815.8,286047001.1,N
1603935835.6,286047001.2,N
1603935855.5,286047000.8,N
1603935875.3,286046998.6,N
1603935895.1,286047000.3,N
1603935915.9,286047001.2,N
1603935935.7,286046998.6,N
1603935955.6,286046998.5,N
1603935975.4,286047001.0,N
1603935995.2,286046999.9,N
1603936015.1,286047000.4,N
1603936016.0,286047000.4,N
1603936035.8,286047000.2,N
1603936055.7,286047002.3,N
1603936075.5,286047000.2,N
1603936095.3,286047002.7,N
1603936115.2,286047000.5,N
1603936135.0,286047000.3,N
1603936135.9,286047000.3,N
1603936155.7,286046999.9,N
1603936175.6,286047000.3,N
1603936195.4,286047000.6,N
1603936215.3,286047000.9,N
1603936235.1,286047000.2,N
1603936255.8,286046998.1,N
1603936275.7,286047001.1,N
1603936295.5,286047000.9,N
1603936315.4,286047000.5,N
1603936335.2,286047000.5,N
1603936355.0,286047000.3,N
1603936355.9,286047000.3,N
1603936375.8,286047000.5,N
1603936395.6,286047000.5,N
1603936415.4,286046998.5,N
1603936435.3,286047000.8,N
1603936455.1,286046998.5,N
1603936475.9,286046998.6,N
1603936495.7,286047001.0,N
1603936515.5,286046998.5,N
1603936535.4,286046998.1,N
1603936555.2,286047000.7,N
1603936575.1,286047000.0,N
1603936576.0,286047000.0,N
1603936595.8,286047000.1,N
1603936615.6,286046999.7,N
1603936635.5,286047000.3,N
1603936655.3,286047001.0,N
1603936675.1,286047000.6,N
1603936695.9,286047000.2,N
1603936715.7,286047000.0,N
1603936735.6,286046999.8,N
1603936755.4,286046999.8,N
1603936775.2,286047000.9,N
1603936795.1,286047000.3,N
1603936796.0,286042673.8,Y
