# file name; noise; peak f.; mag.; duration
20201029140049282_ALFAPCE-R0_snap.fits;1.43953;26484.4;1.04705;0
20201029140149357_ALFAPCE-R0_snap.fits;1.36646;26488.8;1.34839;0
20201029140249431_ALFAPCE-R0_snap.fits;1.23051;26521;1.18449;0
20201029140349506_ALFAPCE-R0_snap.fits;1.46641;26453.6;1.03321;0
20201029140449581_ALFAPCE-R0_snap.fits;1.20734;26459.5;1.32995;0
20201029140549655_ALFAPCE-R0_snap.fits;1.33441;26474.1;0.830476;0
20201029140649730_ALFAPCE-R0_snap.fits;1.54368;26531.2;1.07858;0
20201029140749805_ALFAPCE-R0_snap.fits;1.42803;26468.3;1.01929;0
20201029140849879_ALFAPCE-R0_snap.fits;1.55346;26500.5;1.13096;0
20201029140949954_ALFAPCE-R0_snap.fits;1.54634;26474.1;1.2269;0
20201029141116994_ALFAPCE-R0_met.fits;1.33554;26497.6;9.77978;0.341333
20201029141050029_ALFAPCE-R0_snap.fits;1.27345;26512.2;1.25062;0
20201029141150103_ALFAPCE-R0_snap.fits;1.37577;26540;0.970485;0
20201029141340183_ALFAPCE-R0_met.fits;1.49291;26497.6;4.5453;0.170667
20201029141250178_ALFAPCE-R0_snap.fits;1.3004;26540;1.23205;0
20201029141350253_ALFAPCE-R0_snap.fits;1.23257;26532.7;0.954138;0
20201029141456813_ALFAPCE-R0_met.fits;1.33595;26494.6;3.43251;0.853333
20201029141450327_ALFAPCE-R0_snap.fits;1.34148;26468.3;1.17421;0
20201029141632557_ALFAPCE-R0_met.fits;1.56772;26503.4;7.18093;0.341333
20201029141550402_ALFAPCE-R0_snap.fits;1.28606;26500.5;1.49015;0
20201029141650477_ALFAPCE-R0_snap.fits;1.35186;26547.4;1.31474;0
20201029141750551_ALFAPCE-R0_snap.fits;1.37427;26469.7;1.28345;0
20201029141854551_ALFAPCE-R0_met.fits;1.24803;26502;4.39369;0.341333
20201029141918274_ALFAPCE-R0_met.fits;1.36207;26512.2;3.95857;0.170667
20201029141850626_ALFAPCE-R0_snap.fits;1.45349;26529.8;1.11175;0
20201029142028589_ALFAPCE-R0_met.fits;1.3674;26490.2;6.89147;0.341333
20201029141950701_ALFAPCE-R0_snap.fits;1.25872;26540;1.20902;0
20201029142050775_ALFAPCE-R0_snap.fits;1.22898;26525.4;1.47948;0
20201029142201090_ALFAPCE-R0_met.fits;1.19397;26507.8;2.3937;0.341333
20201029142150850_ALFAPCE-R0_snap.fits;1.30334;26502;1.47852;0
20201029142250925_ALFAPCE-R0_snap.fits;1.32652;26502;0.940166;0
20201029142417623_ALFAPCE-R0_met.fits;1.21686;26485.8;2.63266;0.341333
20201029142350999_ALFAPCE-R0_snap.fits;1.39331;26504.9;1.30775;0
20201029142503874_ALFAPCE-R0_met.fits;1.13236;26500.5;8.74681;0.341333
20201029142518893_ALFAPCE-R0_met.fits;1.32963;26516.6;3.8733;0.341333
20201029142451074_ALFAPCE-R0_snap.fits;1.17972;26458;1.26307;0
20201029142551149_ALFAPCE-R0_snap.fits;1.46502;26455.1;1.20713;0
20201029142651223_ALFAPCE-R0_snap.fits;1.33098;26477.1;1.13748;0
20201029142751298_ALFAPCE-R0_snap.fits;1.26079;26493.2;1.18178;0
20201029142851373_ALFAPCE-R0_snap.fits;1.35904;26510.7;1.23973;0
20201029143005783_ALFAPCE-R0_met.fits;1.39931;26496.1;2.89454;0.170667
20201029142951447_ALFAPCE-R0_snap.fits;1.55603;26506.3;1.07912;0
20201029143137602_ALFAPCE-R0_met.fits;1.36854;26507.8;2.89997;0.170667
20201029143051522_ALFAPCE-R0_snap.fits;1.35017;26532.7;1.34939;0
20201029143215149_ALFAPCE-R0_met.fits;1.28407;26529.8;2.71457;0.170667
20201029143151597_ALFAPCE-R0_snap.fits;1.3431;26515.1;1.10343;0
20201029143335874_ALFAPCE-R0_met.fits;1.42026;26500.5;3.89746;0.341333
20201029143251671_ALFAPCE-R0_snap.fits;1.42195;26485.8;1.08883;0
20201029143419735_ALFAPCE-R0_met.fits;1.12813;26535.6;2.29114;0.341333
20201029143351746_ALFAPCE-R0_snap.fits;1.44719;26510.7;1.18439;0
20201029143451821_ALFAPCE-R0_snap.fits;1.21041;26502;1.15206;0
20201029143600429_ALFAPCE-R0_met.fits;1.36087;26481.4;4.13422;0.170667
20201029143551895_ALFAPCE-R0_snap.fits;1.61685;26468.3;1.46482;0
20201029143651970_ALFAPCE-R0_snap.fits;1.34217;26534.2;1.02288;0
20201029143752045_ALFAPCE-R0_snap.fits;1.47709;26453.6;1.21606;0
20201029143851437_ALFAPCE-R0_met.fits;1.491;26502;5.52188;0.341333
20201029143858605_ALFAPCE-R0_met.fits;1.45976;26502;4.72987;0.170667
20201029143852119_ALFAPCE-R0_snap.fits;1.28734;26535.6;1.04409;0
20201029143952194_ALFAPCE-R0_snap.fits;1.33336;26515.1;1.17918;0
20201029144052269_ALFAPCE-R0_snap.fits;1.3763;26497.6;1.24705;0
20201029144152343_ALFAPCE-R0_snap.fits;1.32026;26490.2;1.35575;0
20201029144252418_ALFAPCE-R0_snap.fits;1.3163;26497.6;1.30493;0
20201029144352493_ALFAPCE-R0_snap.fits;1.46658;26545.9;1.27206;0
20201029144452567_ALFAPCE-R0_snap.fits;1.45061;26526.9;1.20293;0
20201029144552642_ALFAPCE-R0_snap.fits;1.24938;26475.6;0.850549;0
20201029144652717_ALFAPCE-R0_snap.fits;1.3571;26547.4;1.20902;0
20201029144752791_ALFAPCE-R0_snap.fits;1.52002;26512.2;1.39852;0
20201029144852866_ALFAPCE-R0_snap.fits;1.26557;26491.7;1.30641;0
20201029144952941_ALFAPCE-R0_snap.fits;1.28939;26490.2;1.18313;0
20201029145057282_ALFAPCE-R0_met.fits;1.0121;26506.3;2.34684;0.341333
20201029145140973_ALFAPCE-R0_met.fits;1.21375;26509.3;5.32114;0.682667
20201029145053015_ALFAPCE-R0_snap.fits;1.73412;26493.2;1.02525;0
20201029145153090_ALFAPCE-R0_snap.fits;1.45421;26503.4;1.10705;0
20201029145253165_ALFAPCE-R0_snap.fits;1.11976;26488.8;0.895304;0
20201029145428567_ALFAPCE-R0_met.fits;1.34965;26491.7;5.38977;0.170667
20201029145432322_ALFAPCE-R0_met.fits;0.995026;26490.2;3.64318;0.170667
20201029145440002_ALFAPCE-R0_met.fits;1.5345;26537.1;5.48949;0.341333
20201029145353239_ALFAPCE-R0_snap.fits;1.26578;26458;1.41716;0
20201029145512429_ALFAPCE-R0_met.fits;1.56224;26513.7;4.39839;0.341333
20201029145540930_ALFAPCE-R0_met.fits;1.36029;26522.5;3.70611;0.170667
20201029145453314_ALFAPCE-R0_snap.fits;1.43094;26450.7;1.55346;0
20201029145553389_ALFAPCE-R0_snap.fits;1.41205;26469.7;1.48995;0
20201029145653463_ALFAPCE-R0_snap.fits;1.40401;26522.5;1.34862;0
20201029145753538_ALFAPCE-R0_snap.fits;1.25312;26459.5;1.01234;0
20201029145853613_ALFAPCE-R0_snap.fits;1.54058;26518.1;0.837319;0
20201029145953687_ALFAPCE-R0_snap.fits;1.18716;26512.2;1.0936;0
