# file name; noise; peak f.; mag.; duration
20201029230116461_ALFAPCE-R0_met.fits;1.10876;26496.1;2.29994;0.170667
20201029230029527_ALFAPCE-R0_snap.fits;1.32218;26482.9;1.12961;0
20201029230129602_ALFAPCE-R0_snap.fits;1.2941;26540;1.4477;0
20201029230230701_ALFAPCE-R0_met.fits;1.51144;26516.6;3.26229;0.170667
20201029230315074_ALFAPCE-R0_met.fits;1.22103;26487.3;3.95663;0.341333
20201029230229677_ALFAPCE-R0_snap.fits;1.26774;26506.3;1.12738;0
20201029230329751_ALFAPCE-R0_snap.fits;1.36786;26515.1;1.2512;0
20201029230440237_ALFAPCE-R0_met.fits;1.42571;26491.7;3.46716;0.170667
20201029230429826_ALFAPCE-R0_snap.fits;1.17228;26472.7;1.08721;0
20201029230530242_ALFAPCE-R0_met.fits;1.20808;26480;5.44398;0.170667
20201029230529901_ALFAPCE-R0_snap.fits;1.4136;26538.6;1.249;0
20201029230705645_ALFAPCE-R0_met.fits;1.26094;26512.2;2.94052;0.170667
20201029230629975_ALFAPCE-R0_snap.fits;1.14585;26477.1;1.42289;0
20201029230730050_ALFAPCE-R0_snap.fits;1.44717;26477.1;1.09671;0
20201029230859821_ALFAPCE-R0_met.fits;1.32509;26490.2;5.85368;0.341333
20201029230913474_ALFAPCE-R0_met.fits;1.15393;26502;4.08288;0.170667
20201029230830125_ALFAPCE-R0_snap.fits;1.43201;26500.5;1.06356;0
20201029231025495_ALFAPCE-R0_met.fits;1.42907;26504.9;6.2448;1.19467
20201029230930199_ALFAPCE-R0_snap.fits;1.42096;26500.5;1.15356;0
20201029231030274_ALFAPCE-R0_snap.fits;1.47175;26537.1;1.14403;0
20201029231210626_ALFAPCE-R0_met.fits;1.25979;26499;5.37317;0.170667
20201029231130349_ALFAPCE-R0_snap.fits;1.48427;26477.1;1.2783;0
20201029231230423_ALFAPCE-R0_snap.fits;1.44151;26477.1;1.0485;0
20201029231330669_ALFAPCE-R0_met.fits;1.26376;26500.5;4.97838;0.341333
20201029231400877_ALFAPCE-R0_met.fits;1.26864;26516.6;4.88459;0.170667
20201029231330498_ALFAPCE-R0_snap.fits;1.49185;26500.5;1.61404;0
20201029231522114_ALFAPCE-R0_met.fits;1.12753;26504.9;2.62791;0.170667
20201029231430573_ALFAPCE-R0_snap.fits;1.26986;26481.4;0.995082;0
20201029231605634_ALFAPCE-R0_met.fits;1.26016;26504.9;5.1032;0.853333
20201029231530647_ALFAPCE-R0_snap.fits;1.63972;26453.6;1.52586;0
20201029231634306_ALFAPCE-R0_met.fits;1.29166;26500.5;4.42812;0.170667
20201029231630722_ALFAPCE-R0_snap.fits;1.35397;26477.1;1.19571;0
20201029231730797_ALFAPCE-R0_snap.fits;1.3154;26528.3;0.937596;0
20201029231846402_ALFAPCE-R0_met.fits;1.07867;26500.5;2.4855;0.170667
20201029231830871_ALFAPCE-R0_snap.fits;1.52306;26449.2;1.03391;0
20201029231930946_ALFAPCE-R0_snap.fits;1.26435;26523.9;1.28851;0
20201029232031021_ALFAPCE-R0_snap.fits;1.40139;26547.4;1.0378;0
20201029232131095_ALFAPCE-R0_snap.fits;1.45001;26523.9;1.35628;0
20201029232252845_ALFAPCE-R0_met.fits;1.40227;26506.3;3.89193;0.170667
20201029232231170_ALFAPCE-R0_snap.fits;1.32026;26465.3;1.22312;0
20201029232414253_ALFAPCE-R0_met.fits;1.15498;26490.2;6.26855;0.170667
20201029232331245_ALFAPCE-R0_snap.fits;1.36597;26547.4;0.952844;0
20201029232431319_ALFAPCE-R0_snap.fits;1.57077;26515.1;1.17272;0
20201029232549997_ALFAPCE-R0_met.fits;1.37583;26503.4;3.13969;0.170667
20201029232555970_ALFAPCE-R0_met.fits;1.35108;26485.8;3.57231;0.512
20201029232610135_ALFAPCE-R0_met.fits;1.14566;26496.1;4.35923;0.170667
20201029232531394_ALFAPCE-R0_snap.fits;1.40055;26506.3;2.18549;0
20201029232631469_ALFAPCE-R0_snap.fits;1.29074;26496.1;1.25615;0
20201029232731543_ALFAPCE-R0_snap.fits;1.53073;26455.1;1.35558;0
20201029232831618_ALFAPCE-R0_snap.fits;1.40121;26509.3;1.17809;0
20201029233008727_ALFAPCE-R0_met.fits;1.38855;26509.3;2.80518;0.170667
20201029232931693_ALFAPCE-R0_snap.fits;1.48066;26519.5;1.24889;0
20201029233031767_ALFAPCE-R0_snap.fits;1.24609;26544.4;0.919719;0
20201029233218263_ALFAPCE-R0_met.fits;1.27639;26500.5;3.59333;0.170667
20201029233131842_ALFAPCE-R0_snap.fits;1.21725;26488.8;1.14875;0
20201029233231917_ALFAPCE-R0_snap.fits;1.52046;26449.2;1.12567;0
20201029233331991_ALFAPCE-R0_snap.fits;1.52717;26547.4;1.51011;0
20201029233504834_ALFAPCE-R0_met.fits;1.35437;26504.9;7.34746;0.341333
20201029233432066_ALFAPCE-R0_snap.fits;1.23105;26500.5;1.27116;0
20201029233532141_ALFAPCE-R0_snap.fits;1.36004;26493.2;1.23821;0
20201029233632215_ALFAPCE-R0_snap.fits;1.37725;26502;1.04114;0
20201029233756695_ALFAPCE-R0_met.fits;1.13527;26519.5;2.5876;0.170667
20201029233732290_ALFAPCE-R0_snap.fits;1.51185;26456.5;1.57156;0
20201029233833389_ALFAPCE-R0_met.fits;1.25435;26515.1;3.56646;1.19467
20201029233832365_ALFAPCE-R0_snap.fits;1.45625;26500.5;0.74002;0
20201029233932439_ALFAPCE-R0_snap.fits;1.29912;26487.3;1.09192;0
20201029234032514_ALFAPCE-R0_snap.fits;1.24356;26482.9;1.14518;0
20201029234132589_ALFAPCE-R0_snap.fits;1.37087;26504.9;1.19272;0
20201029234232663_ALFAPCE-R0_snap.fits;1.14319;26497.6;1.11788;0
20201029234332738_ALFAPCE-R0_snap.fits;1.25531;26490.2;1.34534;0
20201029234511042_ALFAPCE-R0_met.fits;1.52109;26506.3;12.0558;1.19467
20201029234432813_ALFAPCE-R0_snap.fits;1.1888;26506.3;1.25712;0
20201029234532887_ALFAPCE-R0_snap.fits;1.17804;26507.8;0.969142;0
20201029234708631_ALFAPCE-R0_met.fits;1.21343;26482.9;3.50029;0.170667
20201029234632962_ALFAPCE-R0_snap.fits;1.37695;26529.8;1.40092;0
20201029234733037_ALFAPCE-R0_snap.fits;1.29903;26518.1;1.04478;0
20201029234833111_ALFAPCE-R0_snap.fits;1.3509;26528.3;1.31418;0
20201029234936429_ALFAPCE-R0_met.fits;1.27145;26502;3.07915;0.170667
20201029234933186_ALFAPCE-R0_snap.fits;1.40777;26458;1.38057;0
20201029235056813_ALFAPCE-R0_met.fits;1.32979;26506.3;9.91105;0.170667
20201029235033261_ALFAPCE-R0_snap.fits;1.52809;26471.2;1.04155;0
20201029235133335_ALFAPCE-R0_snap.fits;1.35894;26535.6;1.26549;0
20201029235238189_ALFAPCE-R0_met.fits;1.38643;26493.2;6.62332;0.170667
20201029235246039_ALFAPCE-R0_met.fits;1.33462;26500.5;4.60846;0.341333
20201029235233410_ALFAPCE-R0_snap.fits;1.38327;26499;0.885636;0
20201029235345261_ALFAPCE-R0_met.fits;1.51666;26497.6;4.15026;0.170667
20201029235409666_ALFAPCE-R0_met.fits;1.19633;26497.6;2.4748;0.170667
20201029235333485_ALFAPCE-R0_snap.fits;1.37332;26496.1;1.11578;0
20201029235521005_ALFAPCE-R0_met.fits;1.50325;26502;4.77664;0.341333
20201029235433559_ALFAPCE-R0_snap.fits;1.42633;26522.5;1.20609;0
20201029235603159_ALFAPCE-R0_met.fits;1.2056;26499;4.64785;0.170667
20201029235615959_ALFAPCE-R0_met.fits;1.43846;26510.7;3.98576;0.512
20201029235533634_ALFAPCE-R0_snap.fits;1.28948;26531.2;0.98302;0
20201029235633709_ALFAPCE-R0_snap.fits;1.4231;26506.3;1.21387;0
20201029235737197_ALFAPCE-R0_met.fits;1.40113;26497.6;3.12727;0.170667
20201029235740781_ALFAPCE-R0_met.fits;1.1533;26506.3;7.38664;0.341333
20201029235809794_ALFAPCE-R0_met.fits;1.35418;26509.3;3.06704;0.170667
20201029235733783_ALFAPCE-R0_snap.fits;1.19766;26453.6;1.06263;0
20201029235833858_ALFAPCE-R0_snap.fits;1.21582;26545.9;1.33455;0
20201029235942637_ALFAPCE-R0_met.fits;1.31143;26500.5;3.50637;0.170667
20201029235944855_ALFAPCE-R0_met.fits;1.45984;26510.7;7.44411;0.512
20201029235933933_ALFAPCE-R0_snap.fits;1.53824;26538.6;0.962371;0
