# file name; noise; peak f.; mag.; duration
20201029040002775_ALFAPCE-R0_met.fits;1.50666;26497.6;3.07389;0.341333
20201029040004482_ALFAPCE-R0_snap.fits;1.52793;26512.2;1.16511;0
20201029040152173_ALFAPCE-R0_met.fits;1.20643;26493.2;6.21259;0.170667
20201029040104557_ALFAPCE-R0_snap.fits;1.24408;26541.5;1.064;0
20201029040204631_ALFAPCE-R0_snap.fits;1.04308;26485.8;1.20065;0
20201029040321261_ALFAPCE-R0_met.fits;1.29535;26500.5;2.74733;0.170667
20201029040344471_ALFAPCE-R0_met.fits;1.59468;26500.5;10.2293;0.341333
20201029040304706_ALFAPCE-R0_snap.fits;1.22514;26455.1;1.42538;0
20201029040401197_ALFAPCE-R0_met.fits;1.24781;26504.9;2.51518;0.682667
20201029040404781_ALFAPCE-R0_snap.fits;1.26446;26453.6;1.29827;0
20201029040504855_ALFAPCE-R0_snap.fits;1.18511;26537.1;1.01674;0
20201029040633431_ALFAPCE-R0_met.fits;1.31566;26491.7;14.044;0.341333
20201029040655618_ALFAPCE-R0_met.fits;1.27113;26503.4;10.7346;0.341333
20201029040604930_ALFAPCE-R0_snap.fits;1.40849;26469.7;1.28637;0
20201029040705005_ALFAPCE-R0_snap.fits;1.28432;26496.1;1.24714;0
20201029040807981_ALFAPCE-R0_met.fits;1.27169;26512.2;10.778;0.512
20201029040829826_ALFAPCE-R0_met.fits;1.15829;26493.2;2.33417;0.170667
20201029040834946_ALFAPCE-R0_met.fits;1.77654;26497.6;5.19778;0.170667
20201029040805079_ALFAPCE-R0_snap.fits;1.35036;26487.3;1.28391;0
20201029040905154_ALFAPCE-R0_snap.fits;1.29239;26538.6;1.11388;0
20201029041043458_ALFAPCE-R0_met.fits;1.27726;26491.7;6.42983;0.170667
20201029041005229_ALFAPCE-R0_snap.fits;1.30728;26482.9;1.37812;0
20201029041105303_ALFAPCE-R0_snap.fits;1.28963;26518.1;1.35173;0
20201029041205378_ALFAPCE-R0_snap.fits;1.22188;26506.3;1.04628;0
20201029041344194_ALFAPCE-R0_met.fits;1.24458;26484.4;2.60858;0.170667
20201029041305453_ALFAPCE-R0_snap.fits;1.55021;26462.4;1.11337;0
20201029041405527_ALFAPCE-R0_snap.fits;1.40883;26477.1;1.05744;0
20201029041505602_ALFAPCE-R0_snap.fits;1.20091;26475.6;1.01641;0
20201029041605677_ALFAPCE-R0_snap.fits;1.63053;26490.2;0.940033;0
20201029041737495_ALFAPCE-R0_met.fits;1.15717;26493.2;2.60096;0.170667
20201029041755927_ALFAPCE-R0_met.fits;1.21295;26488.8;5.14971;0.170667
20201029041705751_ALFAPCE-R0_snap.fits;1.08559;26472.7;1.26133;0
20201029041805826_ALFAPCE-R0_snap.fits;1.29294;26459.5;1.14906;0
20201029041911874_ALFAPCE-R0_met.fits;1.42006;26500.5;5.22032;0.170667
20201029041905901_ALFAPCE-R0_snap.fits;1.47463;26519.5;1.0216;0
20201029042040450_ALFAPCE-R0_met.fits;1.29283;26500.5;3.20442;0.170667
20201029042047447_ALFAPCE-R0_met.fits;1.10334;26493.2;2.62508;0.170667
20201029042005975_ALFAPCE-R0_snap.fits;1.37705;26481.4;1.20477;0
20201029042142743_ALFAPCE-R0_met.fits;1.43023;26469.7;3.32863;0.341333
20201029042106050_ALFAPCE-R0_snap.fits;1.48432;26456.5;1.09703;0
20201029042256642_ALFAPCE-R0_met.fits;1.17191;26488.8;6.49101;0.170667
20201029042206125_ALFAPCE-R0_snap.fits;1.17741;26497.6;1.11783;0
20201029042307223_ALFAPCE-R0_met.fits;1.30973;26499;2.63604;0.170667
20201029042338114_ALFAPCE-R0_met.fits;1.24563;26502;5.85443;0.170667
20201029042306199_ALFAPCE-R0_snap.fits;1.1907;26468.3;1.19269;0
20201029042423511_ALFAPCE-R0_met.fits;1.20738;26503.4;7.92397;0.170667
20201029042438530_ALFAPCE-R0_met.fits;1.39067;26494.6;2.9022;0.341333
20201029042406274_ALFAPCE-R0_snap.fits;1.25176;26526.9;1.27358;0
20201029042600791_ALFAPCE-R0_met.fits;1.21457;26475.6;4.13865;0.341333
20201029042506349_ALFAPCE-R0_snap.fits;1.38169;26458;1.06786;0
20201029042656429_ALFAPCE-R0_met.fits;1.27119;26456.5;3.46303;0.170667
20201029042606423_ALFAPCE-R0_snap.fits;1.78706;26480;1.21551;0
20201029042706498_ALFAPCE-R0_snap.fits;1.28632;26523.9;1.46647;0
20201029042806573_ALFAPCE-R0_snap.fits;1.33753;26504.9;1.28924;0
20201029042906647_ALFAPCE-R0_snap.fits;1.4133;26475.6;1.38825;0
20201029043020717_ALFAPCE-R0_met.fits;1.34704;26494.6;3.17991;0.341333
20201029043032663_ALFAPCE-R0_met.fits;1.49111;26541.5;9.708;0.512
20201029043006722_ALFAPCE-R0_snap.fits;1.11662;26513.7;1.23707;0
20201029043130178_ALFAPCE-R0_met.fits;1.38785;26496.1;2.95271;0.341333
20201029043106797_ALFAPCE-R0_snap.fits;1.28557;26465.3;1.38038;0
20201029043222914_ALFAPCE-R0_met.fits;1.43156;26496.1;4.70887;0.170667
20201029043206871_ALFAPCE-R0_snap.fits;1.26255;26534.2;1.28396;0
20201029043324525_ALFAPCE-R0_met.fits;1.04544;26503.4;2.32901;0.170667
20201029043306946_ALFAPCE-R0_snap.fits;1.27142;26538.6;1.10133;0
20201029043416578_ALFAPCE-R0_met.fits;1.24478;26507.8;8.78681;0.341333
20201029043407021_ALFAPCE-R0_snap.fits;1.14939;26504.9;1.39402;0
20201029043525698_ALFAPCE-R0_met.fits;1.23937;26485.8;4.95523;1.36533
20201029043507095_ALFAPCE-R0_snap.fits;1.23361;26537.1;1.04553;0
20201029043607170_ALFAPCE-R0_snap.fits;1.36716;26543;1.30604;0
20201029043724141_ALFAPCE-R0_met.fits;1.15459;26496.1;3.85491;0.341333
20201029043707245_ALFAPCE-R0_snap.fits;1.52461;26510.7;1.12589;0
20201029043807319_ALFAPCE-R0_snap.fits;1.25892;26496.1;1.1519;0
20201029043907394_ALFAPCE-R0_snap.fits;1.25541;26538.6;1.15492;0
20201029044007469_ALFAPCE-R0_snap.fits;1.33971;26456.5;1.34121;0
20201029044107543_ALFAPCE-R0_snap.fits;1.26806;26540;1.42184;0
20201029044244141_ALFAPCE-R0_met.fits;1.21624;26502;3.0432;0.170667
20201029044207618_ALFAPCE-R0_snap.fits;1.26613;26496.1;1.23464;0
20201029044307693_ALFAPCE-R0_snap.fits;1.19053;26488.8;0.922765;0
20201029044417495_ALFAPCE-R0_met.fits;1.37038;26497.6;3.71391;0.170667
20201029044407767_ALFAPCE-R0_snap.fits;1.22135;26474.1;1.3316;0
20201029044507842_ALFAPCE-R0_snap.fits;1.22388;26516.6;1.08299;0
20201029044607917_ALFAPCE-R0_snap.fits;1.46454;26484.4;1.23914;0
20201029044723863_ALFAPCE-R0_met.fits;1.29519;26502;10.0374;0.341333
20201029044707991_ALFAPCE-R0_snap.fits;1.15624;26525.4;1.06805;0
20201029044808066_ALFAPCE-R0_snap.fits;1.35224;26482.9;1.20624;0
20201029044908141_ALFAPCE-R0_snap.fits;1.30587;26494.6;1.2804;0
20201029045025111_ALFAPCE-R0_met.fits;1.26166;26506.3;19.4356;0.512
20201029045008215_ALFAPCE-R0_snap.fits;1.29627;26456.5;1.38148;0
20201029045120749_ALFAPCE-R0_met.fits;1.24903;26490.2;3.09644;0.170667
20201029045144642_ALFAPCE-R0_met.fits;1.43927;26504.9;3.26051;0.682667
20201029045147714_ALFAPCE-R0_met.fits;1.22904;26496.1;2.9229;0.341333
20201029045108290_ALFAPCE-R0_snap.fits;1.4178;26453.6;1.32555;0
20201029045208365_ALFAPCE-R0_snap.fits;1.22946;26472.7;1.2746;0
20201029045308439_ALFAPCE-R0_snap.fits;1.30368;26519.5;1.13116;0
20201029045432407_ALFAPCE-R0_met.fits;1.30858;26507.8;2.80228;0.170667
20201029045408514_ALFAPCE-R0_snap.fits;1.4562;26455.1;1.24802;0
20201029045508589_ALFAPCE-R0_snap.fits;1.14794;26469.7;1.3921;0
20201029045700034_ALFAPCE-R0_met.fits;1.3263;26503.4;2.94711;0.170667
20201029045608663_ALFAPCE-R0_snap.fits;1.32815;26455.1;1.0138;0
20201029045709933_ALFAPCE-R0_met.fits;1.30834;26485.8;4.01942;2.048
20201029045724781_ALFAPCE-R0_met.fits;1.29217;26510.7;2.73447;0.170667
20201029045708738_ALFAPCE-R0_snap.fits;1.27331;26491.7;1.25372;0
20201029045808813_ALFAPCE-R0_snap.fits;1.36187;26525.4;1.13218;0
20201029045948823_ALFAPCE-R0_met.fits;1.33638;26481.4;2.98522;0.170667
20201029045908887_ALFAPCE-R0_snap.fits;1.10749;26481.4;1.18491;0
