# file name; noise; peak f.; mag.; duration
20201029110053421_ALFAPCE-R0_met.fits;1.23139;26488.8;2.56587;0.170667
20201029110035842_ALFAPCE-R0_snap.fits;1.30873;26547.4;1.32738;0
20201029110135917_ALFAPCE-R0_snap.fits;1.4541;26547.4;1.33918;0
20201029110235991_ALFAPCE-R0_snap.fits;1.28044;26452.1;1.05737;0
20201029110358594_ALFAPCE-R0_met.fits;1.39794;26534.2;8.68254;0.341333
20201029110336066_ALFAPCE-R0_snap.fits;1.49911;26474.1;1.29798;0
20201029110515906_ALFAPCE-R0_met.fits;1.27936;26534.2;4.26462;0.170667
20201029110436141_ALFAPCE-R0_snap.fits;1.25699;26466.8;0.980835;0
20201029110536215_ALFAPCE-R0_snap.fits;1.44779;26458;1.42019;0
20201029110717079_ALFAPCE-R0_met.fits;1.59782;26522.5;4.07781;0.341333
20201029110636290_ALFAPCE-R0_snap.fits;1.16795;26474.1;1.26769;0
20201029110749677_ALFAPCE-R0_met.fits;1.36048;26480;3.70885;0.170667
20201029110736365_ALFAPCE-R0_snap.fits;1.8113;26456.5;1.58612;0
20201029110836439_ALFAPCE-R0_snap.fits;1.07679;26526.9;1.20326;0
20201029110936514_ALFAPCE-R0_snap.fits;1.34852;26452.1;0.944441;0
20201029111036589_ALFAPCE-R0_snap.fits;1.48856;26490.2;1.15501;0
20201029111136663_ALFAPCE-R0_snap.fits;1.23742;26463.9;1.1096;0
20201029111316162_ALFAPCE-R0_met.fits;1.42177;26502;9.75132;0.512
20201029111236738_ALFAPCE-R0_snap.fits;1.50834;26482.9;1.18153;0
20201029111342957_ALFAPCE-R0_met.fits;0.989982;26506.3;2.00462;0.170667
20201029111336813_ALFAPCE-R0_snap.fits;1.5085;26510.7;1.70673;0
20201029111436887_ALFAPCE-R0_snap.fits;1.1802;26453.6;1.26845;0
20201029111557613_ALFAPCE-R0_met.fits;1.40127;26471.2;2.91747;1.19467
20201029111536962_ALFAPCE-R0_snap.fits;1.18557;26477.1;1.35421;0
20201029111637037_ALFAPCE-R0_snap.fits;1.29711;26519.5;1.10397;0
20201029111737111_ALFAPCE-R0_snap.fits;1.29651;26541.5;1.28465;0
20201029111837186_ALFAPCE-R0_snap.fits;1.375;26471.2;1.19104;0
20201029111937261_ALFAPCE-R0_snap.fits;1.24012;26525.4;1.24534;0
20201029112037335_ALFAPCE-R0_snap.fits;1.49918;26497.6;1.21511;0
20201029112137410_ALFAPCE-R0_snap.fits;1.62365;26544.4;1.10208;0
20201029112310935_ALFAPCE-R0_met.fits;1.43505;26528.3;5.4108;0.341333
20201029112237485_ALFAPCE-R0_snap.fits;1.38359;26538.6;1.20431;0
20201029112337559_ALFAPCE-R0_snap.fits;1.32049;26459.5;1.15276;0
20201029112437634_ALFAPCE-R0_snap.fits;1.4691;26490.2;1.24659;0
20201029112627714_ALFAPCE-R0_met.fits;1.44869;26494.6;4.49786;0.170667
20201029112537709_ALFAPCE-R0_snap.fits;1.27582;26488.8;1.15265;0
20201029112637783_ALFAPCE-R0_snap.fits;1.37951;26519.5;1.11807;0
20201029112737858_ALFAPCE-R0_snap.fits;1.32122;26525.4;1.49474;0
20201029112837933_ALFAPCE-R0_snap.fits;1.42949;26452.1;1.39745;0
20201029112938007_ALFAPCE-R0_snap.fits;1.45776;26543;1.09621;0
20201029113038082_ALFAPCE-R0_snap.fits;1.31646;26532.7;1.13603;0
20201029113138157_ALFAPCE-R0_snap.fits;1.24108;26455.1;1.00865;0
20201029113333527_ALFAPCE-R0_met.fits;1.40266;26488.8;4.20292;0.341333
20201029113238231_ALFAPCE-R0_snap.fits;1.58888;26462.4;1.27793;0
20201029113338306_ALFAPCE-R0_snap.fits;1.13546;26493.2;0.975392;0
20201029113438381_ALFAPCE-R0_snap.fits;1.19081;26462.4;1.27367;0
20201029113538455_ALFAPCE-R0_snap.fits;1.40702;26450.7;1.32818;0
20201029113713687_ALFAPCE-R0_met.fits;1.49313;26487.3;6.95257;0.170667
20201029113638530_ALFAPCE-R0_snap.fits;1.23572;26480;1.19856;0
20201029113738605_ALFAPCE-R0_snap.fits;1.36204;26525.4;1.22093;0
20201029113838679_ALFAPCE-R0_snap.fits;1.6313;26468.3;1.17447;0
20201029113938754_ALFAPCE-R0_snap.fits;1.7161;26512.2;1.14901;0
20201029114043437_ALFAPCE-R0_met.fits;1.09349;26491.7;4.8404;0.341333
20201029114038829_ALFAPCE-R0_snap.fits;1.30034;26541.5;1.18003;0
20201029114224813_ALFAPCE-R0_met.fits;1.39536;26502;2.88638;1.024
20201029114138903_ALFAPCE-R0_snap.fits;1.26334;26469.7;1.17783;0
20201029114238978_ALFAPCE-R0_snap.fits;1.41881;26497.6;1.11293;0
20201029114416941_ALFAPCE-R0_met.fits;1.38447;26496.1;9.64048;0.682667
20201029114339053_ALFAPCE-R0_snap.fits;1.40471;26516.6;1.07183;0
20201029114508311_ALFAPCE-R0_met.fits;1.4748;26496.1;7.89341;1.536
20201029114439127_ALFAPCE-R0_snap.fits;1.20596;26502;1.04516;0
20201029114603266_ALFAPCE-R0_met.fits;1.19564;26494.6;3.45583;0.170667
20201029114539202_ALFAPCE-R0_snap.fits;1.27179;26547.4;0.959364;0
20201029114704365_ALFAPCE-R0_met.fits;1.49127;26491.7;4.87158;1.87733
20201029114709655_ALFAPCE-R0_met.fits;1.42396;26502;5.03834;0.682667
20201029114639277_ALFAPCE-R0_snap.fits;1.14354;26493.2;1.12496;0
20201029114739351_ALFAPCE-R0_snap.fits;1.30993;26449.2;1.08768;0
20201029114840791_ALFAPCE-R0_met.fits;1.14402;26506.3;4.9716;0.170667
20201029114932162_ALFAPCE-R0_met.fits;1.27434;26507.8;5.62987;0.341333
20201029114839426_ALFAPCE-R0_snap.fits;1.2589;26480;1.07923;0
20201029114939501_ALFAPCE-R0_snap.fits;1.34444;26541.5;0.9437;0
20201029115039575_ALFAPCE-R0_snap.fits;1.33714;26465.3;1.05937;0
20201029115138967_ALFAPCE-R0_met.fits;1.4672;26500.5;2.95634;0.682667
20201029115152279_ALFAPCE-R0_met.fits;1.41583;26512.2;3.846;0.341333
20201029115139650_ALFAPCE-R0_snap.fits;1.42595;26507.8;1.04743;0
20201029115239725_ALFAPCE-R0_snap.fits;1.30507;26544.4;1.31514;0
20201029115349357_ALFAPCE-R0_met.fits;1.3731;26509.3;3.03295;0.170667
20201029115417005_ALFAPCE-R0_met.fits;1.18906;26503.4;3.93256;0.170667
20201029115339799_ALFAPCE-R0_snap.fits;1.36869;26518.1;1.21621;0
20201029115439874_ALFAPCE-R0_snap.fits;1.5472;26463.9;1.14674;0
20201029115604183_ALFAPCE-R0_met.fits;1.5083;26513.7;6.02545;0.341333
20201029115539949_ALFAPCE-R0_snap.fits;1.31974;26466.8;1.27882;0
20201029115643778_ALFAPCE-R0_met.fits;1.27096;26509.3;2.90758;1.024
20201029115640023_ALFAPCE-R0_snap.fits;1.34317;26490.2;1.14333;0
20201029115740098_ALFAPCE-R0_snap.fits;1.48235;26455.1;0.935627;0
20201029115841197_ALFAPCE-R0_met.fits;1.47003;26497.6;3.51113;0.170667
20201029115931202_ALFAPCE-R0_met.fits;1.58819;26500.5;3.19739;0.170667
20201029115840173_ALFAPCE-R0_snap.fits;1.3231;26475.6;0.986796;0
20201029115940247_ALFAPCE-R0_snap.fits;1.38;26502;1.52932;0
