# file name; noise; peak f.; mag.; duration
20201029130044802_ALFAPCE-R0_snap.fits;1.37885;26460.9;1.15071;0
20201029130148290_ALFAPCE-R0_met.fits;1.25041;26499;2.92187;0.170667
20201029130204674_ALFAPCE-R0_met.fits;1.29459;26488.8;5.78799;0.341333
20201029130144877_ALFAPCE-R0_snap.fits;1.32759;26521;0.831698;0
20201029130244951_ALFAPCE-R0_snap.fits;1.37376;26540;1.298;0
20201029130345026_ALFAPCE-R0_snap.fits;1.48121;26449.2;1.24753;0
20201029130445101_ALFAPCE-R0_snap.fits;1.38855;26480;1.33032;0
20201029130545175_ALFAPCE-R0_snap.fits;1.43895;26456.5;1.03297;0
20201029130645250_ALFAPCE-R0_snap.fits;1.30042;26507.8;1.62595;0
20201029130745325_ALFAPCE-R0_snap.fits;1.29405;26535.6;0.919598;0
20201029130845399_ALFAPCE-R0_snap.fits;1.58372;26525.4;1.28946;0
20201029130945474_ALFAPCE-R0_snap.fits;1.44817;26535.6;1.11513;0
20201029131045549_ALFAPCE-R0_snap.fits;1.3819;26472.7;1.34114;0
20201029131158765_ALFAPCE-R0_met.fits;1.11014;26488.8;4.73096;0.170667
20201029131218903_ALFAPCE-R0_met.fits;1.37672;26525.4;3.13329;0.170667
20201029131145623_ALFAPCE-R0_snap.fits;1.48321;26475.6;0.864984;0
20201029131340482_ALFAPCE-R0_met.fits;1.37048;26523.9;3.08243;0.341333
20201029131245698_ALFAPCE-R0_snap.fits;1.36071;26513.7;1.17978;0
20201029131345773_ALFAPCE-R0_snap.fits;1.14362;26528.3;1.52653;0
20201029131445847_ALFAPCE-R0_snap.fits;1.12905;26496.1;1.44677;0
20201029131545922_ALFAPCE-R0_snap.fits;1.34931;26504.9;1.27466;0
20201029131645997_ALFAPCE-R0_snap.fits;1.54363;26544.4;0.928663;0
20201029131746071_ALFAPCE-R0_snap.fits;1.26495;26485.8;1.16059;0
20201029131843245_ALFAPCE-R0_met.fits;1.05383;26480;2.53319;0.341333
20201029131917378_ALFAPCE-R0_met.fits;1.30978;26523.9;3.30119;0.170667
20201029131846146_ALFAPCE-R0_snap.fits;1.27149;26515.1;1.29184;0
20201029131946221_ALFAPCE-R0_snap.fits;1.25489;26526.9;1.17702;0
20201029132046295_ALFAPCE-R0_snap.fits;1.21552;26453.6;1.50614;0
20201029132151661_ALFAPCE-R0_met.fits;1.00166;26494.6;3.3313;0.341333
20201029132146370_ALFAPCE-R0_snap.fits;1.64608;26494.6;1.27862;0
20201029132246445_ALFAPCE-R0_snap.fits;1.47032;26496.1;1.20133;0
20201029132346519_ALFAPCE-R0_snap.fits;1.48892;26450.7;1.37529;0
20201029132446594_ALFAPCE-R0_snap.fits;1.22819;26519.5;0.874551;0
20201029132546669_ALFAPCE-R0_snap.fits;1.25834;26545.9;1.20309;0
20201029132646743_ALFAPCE-R0_snap.fits;1.34788;26493.2;1.3637;0
20201029132746818_ALFAPCE-R0_snap.fits;1.28119;26521;1.32529;0
20201029132846893_ALFAPCE-R0_snap.fits;1.19645;26456.5;1.0828;0
20201029132946967_ALFAPCE-R0_snap.fits;1.17659;26456.5;1.20881;0
20201029133047042_ALFAPCE-R0_snap.fits;1.33675;26455.1;1.25735;0
20201029133147117_ALFAPCE-R0_snap.fits;1.62217;26490.2;1.3883;0
20201029133247191_ALFAPCE-R0_snap.fits;1.27659;26493.2;0.986125;0
20201029133347266_ALFAPCE-R0_snap.fits;1.12447;26452.1;1.28111;0
20201029133447341_ALFAPCE-R0_snap.fits;1.3871;26487.3;0.976955;0
20201029133545026_ALFAPCE-R0_met.fits;1.34113;26502;2.70863;0.170667
20201029133547415_ALFAPCE-R0_snap.fits;1.21659;26493.2;1.03149;0
20201029133647490_ALFAPCE-R0_snap.fits;1.35942;26526.9;1.30713;0
20201029133832621_ALFAPCE-R0_met.fits;1.49404;26518.1;3.87805;0.341333
20201029133747565_ALFAPCE-R0_snap.fits;1.41952;26494.6;1.12889;0
20201029133847639_ALFAPCE-R0_snap.fits;1.06722;26507.8;1.11015;0
20201029133947714_ALFAPCE-R0_snap.fits;1.47455;26469.7;0.997675;0
20201029134108439_ALFAPCE-R0_met.fits;1.43339;26504.9;3.13145;0.341333
20201029134047789_ALFAPCE-R0_snap.fits;1.23389;26463.9;1.14064;0
20201029134157591_ALFAPCE-R0_met.fits;1.48608;26482.9;7.86011;0.512
20201029134147863_ALFAPCE-R0_snap.fits;1.42586;26544.4;1.27817;0
20201029134247938_ALFAPCE-R0_snap.fits;1.26508;26469.7;1.42003;0
20201029134348013_ALFAPCE-R0_snap.fits;1.30486;26466.8;1.09478;0
20201029134448087_ALFAPCE-R0_snap.fits;1.51502;26525.4;1.1483;0
20201029134548162_ALFAPCE-R0_snap.fits;1.50336;26455.1;1.29907;0
20201029134648237_ALFAPCE-R0_snap.fits;1.51904;26532.7;1.3485;0
20201029134748311_ALFAPCE-R0_snap.fits;1.59765;26518.1;1.05276;0
20201029134848386_ALFAPCE-R0_snap.fits;1.40781;26541.5;1.32456;0
20201029134948461_ALFAPCE-R0_snap.fits;1.50965;26531.2;1.39383;0
20201029135048535_ALFAPCE-R0_snap.fits;1.22281;26474.1;0.937952;0
20201029135148610_ALFAPCE-R0_snap.fits;1.28508;26456.5;1.21239;0
20201029135249367_ALFAPCE-R0_met.fits;1.38881;26510.7;3.52702;0.170667
20201029135248685_ALFAPCE-R0_snap.fits;1.22952;26510.7;1.28975;0
20201029135348759_ALFAPCE-R0_snap.fits;1.32178;26504.9;1.26795;0
20201029135448834_ALFAPCE-R0_snap.fits;1.40709;26519.5;0.990485;0
20201029135548909_ALFAPCE-R0_snap.fits;1.3022;26523.9;1.19045;0
20201029135648983_ALFAPCE-R0_snap.fits;1.30771;26516.6;1.16302;0
20201029135749058_ALFAPCE-R0_snap.fits;1.52611;26513.7;1.23345;0
20201029135849133_ALFAPCE-R0_snap.fits;1.37148;26456.5;1.01019;0
20201029135949207_ALFAPCE-R0_snap.fits;1.45114;26532.7;1.19437;0
