# file name; noise; peak f.; mag.; duration
20201029220040919_ALFAPCE-R0_met.fits;1.3664;26494.6;4.31845;0.341333
20201029220056791_ALFAPCE-R0_met.fits;1.46658;26507.8;3.36449;0.170667
20201029220025047_ALFAPCE-R0_snap.fits;1.53357;26482.9;1.2587;0
20201029220125122_ALFAPCE-R0_snap.fits;1.39029;26452.1;1.2929;0
20201029220225197_ALFAPCE-R0_snap.fits;1.27073;26491.7;1.16372;0
20201029220336365_ALFAPCE-R0_met.fits;1.31948;26494.6;2.70786;0.170667
20201029220325271_ALFAPCE-R0_snap.fits;1.58267;26503.4;1.2441;0
20201029220425346_ALFAPCE-R0_snap.fits;1.42595;26463.9;1.3145;0
20201029220539757_ALFAPCE-R0_met.fits;1.37685;26494.6;11.6845;0.512
20201029220525421_ALFAPCE-R0_snap.fits;1.3869;26487.3;1.51274;0
20201029220639319_ALFAPCE-R0_met.fits;1.15887;26500.5;4.69149;0.341333
20201029220643757_ALFAPCE-R0_met.fits;1.39908;26497.6;5.87952;0.341333
20201029220625495_ALFAPCE-R0_snap.fits;1.25144;26504.9;1.23585;0
20201029220742637_ALFAPCE-R0_met.fits;1.2803;26477.1;3.09056;0.170667
20201029220725570_ALFAPCE-R0_snap.fits;1.28713;26487.3;0.955997;0
20201029220825645_ALFAPCE-R0_snap.fits;1.30611;26474.1;1.28389;0
20201029220925719_ALFAPCE-R0_snap.fits;1.43646;26463.9;1.33373;0
20201029221106583_ALFAPCE-R0_met.fits;1.17125;26485.8;3.52571;0.170667
20201029221025794_ALFAPCE-R0_snap.fits;1.19287;26494.6;1.08479;0
20201029221150615_ALFAPCE-R0_met.fits;1.53986;26506.3;3.11989;0.170667
20201029221125869_ALFAPCE-R0_snap.fits;1.27287;26529.8;1.37691;0
20201029221313730_ALFAPCE-R0_met.fits;1.38243;26481.4;2.84184;0.170667
20201029221225943_ALFAPCE-R0_snap.fits;1.5694;26522.5;1.04785;0
20201029221326018_ALFAPCE-R0_snap.fits;1.08125;26469.7;1.24556;0
20201029221521389_ALFAPCE-R0_met.fits;1.34335;26499;10.2468;0.512
20201029221426093_ALFAPCE-R0_snap.fits;1.40524;26453.6;1.45478;0
20201029221619757_ALFAPCE-R0_met.fits;1.14862;26499;2.51738;0.170667
20201029221526167_ALFAPCE-R0_snap.fits;1.37573;26513.7;1.04717;0
20201029221642285_ALFAPCE-R0_met.fits;1.42397;26526.9;16.3865;1.36533
20201029221626242_ALFAPCE-R0_snap.fits;1.93138;26458;1.85268;0
20201029221726317_ALFAPCE-R0_snap.fits;1.5055;26516.6;1.07466;0
20201029221842946_ALFAPCE-R0_met.fits;1.30487;26502;2.84166;0.170667
20201029221826391_ALFAPCE-R0_snap.fits;1.60051;26545.9;0.964817;0
20201029221950359_ALFAPCE-R0_met.fits;1.23624;26499;2.73733;0.341333
20201029221926466_ALFAPCE-R0_snap.fits;1.20289;26544.4;1.36748;0
20201029222122178_ALFAPCE-R0_met.fits;1.40344;26500.5;3.00129;0.682667
20201029222026541_ALFAPCE-R0_snap.fits;1.50193;26502;1.36333;0
20201029222130029_ALFAPCE-R0_met.fits;1.29404;26500.5;3.02251;2.048
20201029222126615_ALFAPCE-R0_snap.fits;1.22471;26496.1;1.46131;0
20201029222224471_ALFAPCE-R0_met.fits;1.48001;26496.1;3.07605;0.170667
20201029222233858_ALFAPCE-R0_met.fits;1.53774;26487.3;6.80245;0.341333
20201029222226690_ALFAPCE-R0_snap.fits;1.25788;26491.7;1.18373;0
20201029222326765_ALFAPCE-R0_snap.fits;1.44707;26450.7;1.40386;0
20201029222428034_ALFAPCE-R0_met.fits;1.59566;26506.3;7.33333;0.341333
20201029222426839_ALFAPCE-R0_snap.fits;1.37596;26453.6;1.17537;0
20201029222526914_ALFAPCE-R0_snap.fits;1.10617;26482.9;1.18344;0
20201029222626989_ALFAPCE-R0_snap.fits;1.44271;26509.3;1.13223;0
20201029222727063_ALFAPCE-R0_snap.fits;1.4286;26521;1.02778;0
20201029222858882_ALFAPCE-R0_met.fits;1.38751;26509.3;3.89981;0.170667
20201029222827138_ALFAPCE-R0_snap.fits;1.26688;26521;0.865839;0
20201029222927213_ALFAPCE-R0_snap.fits;1.39685;26494.6;1.334;0
20201029223027287_ALFAPCE-R0_snap.fits;1.2266;26528.3;1.43434;0
20201029223136578_ALFAPCE-R0_met.fits;1.33042;26494.6;8.76502;0.512
20201029223127362_ALFAPCE-R0_snap.fits;1.12472;26474.1;0.842015;0
20201029223227437_ALFAPCE-R0_snap.fits;1.39287;26496.1;1.08318;0
20201029223327511_ALFAPCE-R0_snap.fits;1.32661;26481.4;0.989041;0
20201029223501719_ALFAPCE-R0_met.fits;1.50753;26509.3;9.26925;0.341333
20201029223523053_ALFAPCE-R0_met.fits;1.31852;26503.4;3.17159;0.512
20201029223427586_ALFAPCE-R0_snap.fits;1.4701;26449.2;1.06116;0
20201029223535853_ALFAPCE-R0_met.fits;1.29795;26507.8;3.4288;0.170667
20201029223554626_ALFAPCE-R0_met.fits;1.41068;26500.5;5.09181;0.682667
20201029223527661_ALFAPCE-R0_snap.fits;1.32663;26496.1;0.843401;0
20201029223648045_ALFAPCE-R0_met.fits;1.41191;26503.4;4.62701;0.341333
20201029223714157_ALFAPCE-R0_met.fits;1.26047;26488.8;2.87684;0.170667
20201029223627735_ALFAPCE-R0_snap.fits;1.44298;26528.3;1.22424;0
20201029223817815_ALFAPCE-R0_met.fits;1.64553;26503.4;27.4082;2.21867
20201029223823106_ALFAPCE-R0_met.fits;1.25979;26488.8;3.5098;0.170667
20201029223727810_ALFAPCE-R0_snap.fits;1.61523;26518.1;1.19301;0
20201029223827885_ALFAPCE-R0_snap.fits;1.25837;26538.6;0.962823;0
20201029223927959_ALFAPCE-R0_snap.fits;1.35749;26481.4;0.857653;0
20201029224028034_ALFAPCE-R0_snap.fits;1.41736;26478.5;1.10813;0
20201029224128109_ALFAPCE-R0_snap.fits;1.45168;26468.3;1.18206;0
20201029224308973_ALFAPCE-R0_met.fits;1.39755;26493.2;4.03058;0.341333
20201029224228183_ALFAPCE-R0_snap.fits;1.39953;26466.8;1.09411;0
20201029224358978_ALFAPCE-R0_met.fits;1.42933;26502;7.25373;0.853333
20201029224328258_ALFAPCE-R0_snap.fits;1.37779;26504.9;1.323;0
20201029224435330_ALFAPCE-R0_met.fits;1.60116;26496.1;4.98091;0.341333
20201029224428333_ALFAPCE-R0_snap.fits;1.2931;26482.9;1.32062;0
20201029224528407_ALFAPCE-R0_snap.fits;1.44603;26468.3;1.24216;0
20201029224628482_ALFAPCE-R0_snap.fits;1.29623;26471.2;1.40539;0
20201029224728557_ALFAPCE-R0_snap.fits;1.44922;26512.2;1.27872;0
20201029224828802_ALFAPCE-R0_met.fits;1.44826;26521;2.92209;0.170667
20201029224828631_ALFAPCE-R0_snap.fits;1.55398;26543;1.19321;0
20201029224953623_ALFAPCE-R0_met.fits;1.67832;26519.5;5.16946;0.170667
20201029224928706_ALFAPCE-R0_snap.fits;1.53608;26456.5;1.26632;0
20201029225118957_ALFAPCE-R0_met.fits;1.12093;26453.6;2.68068;0.170667
20201029225028781_ALFAPCE-R0_snap.fits;1.49075;26456.5;1.20022;0
20201029225128855_ALFAPCE-R0_snap.fits;1.49068;26488.8;1.02926;0
20201029225306989_ALFAPCE-R0_met.fits;1.11978;26519.5;3.01976;0.170667
20201029225228930_ALFAPCE-R0_snap.fits;1.20563;26547.4;1.3347;0
20201029225329005_ALFAPCE-R0_snap.fits;1.2753;26510.7;1.06468;0
20201029225429079_ALFAPCE-R0_snap.fits;1.37754;26540;1.28878;0
20201029225529154_ALFAPCE-R0_snap.fits;1.34008;26469.7;1.44911;0
20201029225722477_ALFAPCE-R0_met.fits;1.33373;26494.6;2.81893;0.170667
20201029225629229_ALFAPCE-R0_snap.fits;1.77077;26507.8;1.38841;0
20201029225729303_ALFAPCE-R0_snap.fits;1.2309;26490.2;1.15114;0
20201029225852247_ALFAPCE-R0_met.fits;1.45935;26503.4;15.3541;0.512
20201029225829378_ALFAPCE-R0_snap.fits;1.32835;26459.5;1.22407;0
20201029225929453_ALFAPCE-R0_snap.fits;1.38883;26526.9;1.73641;0
