# file name; noise; peak f.; mag.; duration
20201029070034477_ALFAPCE-R0_met.fits;1.31558;26499;3.96915;0.170667
20201029070042839_ALFAPCE-R0_met.fits;1.30994;26504.9;2.97609;0.170667
20201029070110829_ALFAPCE-R0_met.fits;1.28899;26484.4;3.70595;0.170667
20201029070017922_ALFAPCE-R0_snap.fits;1.4444;26529.8;1.25087;0
20201029070152130_ALFAPCE-R0_met.fits;1.32956;26490.2;5.33965;0.170667
20201029070204589_ALFAPCE-R0_met.fits;1.56933;26503.4;4.67044;0.512
20201029070117997_ALFAPCE-R0_snap.fits;1.42203;26465.3;1.22932;0
20201029070302786_ALFAPCE-R0_met.fits;1.20556;26510.7;4.56522;1.36533
20201029070218071_ALFAPCE-R0_snap.fits;1.39246;26485.8;1.13026;0
20201029070401837_ALFAPCE-R0_met.fits;1.2977;26506.3;8.91885;0.341333
20201029070318146_ALFAPCE-R0_snap.fits;1.54386;26449.2;1.29845;0
20201029070418221_ALFAPCE-R0_snap.fits;1.24353;26471.2;1.05853;0
20201029070601645_ALFAPCE-R0_met.fits;1.41925;26491.7;2.99834;0.341333
20201029070518295_ALFAPCE-R0_snap.fits;1.32518;26490.2;1.34619;0
20201029070634071_ALFAPCE-R0_met.fits;1.46767;26500.5;3.67093;0.512
20201029070618370_ALFAPCE-R0_snap.fits;1.2948;26487.3;1.14937;0
20201029070719469_ALFAPCE-R0_met.fits;1.2901;26504.9;3.40232;0.170667
20201029070728685_ALFAPCE-R0_met.fits;1.17877;26499;4.61368;0.170667
20201029070749506_ALFAPCE-R0_met.fits;1.21241;26491.7;3.83065;0.170667
20201029070718445_ALFAPCE-R0_snap.fits;1.38416;26453.6;1.07915;0
20201029070844461_ALFAPCE-R0_met.fits;1.3017;26482.9;2.98382;0.170667
20201029070818519_ALFAPCE-R0_snap.fits;1.47587;26474.1;1.16939;0
20201029070928151_ALFAPCE-R0_met.fits;1.32681;26497.6;3.66889;0.170667
20201029070918594_ALFAPCE-R0_snap.fits;1.28608;26497.6;1.312;0
20201029071018669_ALFAPCE-R0_snap.fits;1.35085;26525.4;1.16049;0
20201029071151853_ALFAPCE-R0_met.fits;1.40293;26512.2;6.32633;0.170667
20201029071118743_ALFAPCE-R0_snap.fits;1.29652;26487.3;1.10747;0
20201029071240322_ALFAPCE-R0_met.fits;1.38933;26488.8;8.92909;0.341333
20201029071218818_ALFAPCE-R0_snap.fits;1.39501;26515.1;1.06017;0
20201029071348589_ALFAPCE-R0_met.fits;1.28215;26497.6;2.72957;0.170667
20201029071318893_ALFAPCE-R0_snap.fits;1.25831;26485.8;1.37674;0
20201029071419821_ALFAPCE-R0_met.fits;1.44821;26503.4;3.76635;0.682667
20201029071418967_ALFAPCE-R0_snap.fits;1.35828;26509.3;1.20424;0
20201029071519042_ALFAPCE-R0_snap.fits;1.40928;26450.7;1.04756;0
20201029071710317_ALFAPCE-R0_met.fits;1.35325;26506.3;2.72864;1.36533
20201029071619117_ALFAPCE-R0_snap.fits;1.41511;26510.7;1.39258;0
20201029071719191_ALFAPCE-R0_snap.fits;1.3853;26460.9;1.19073;0
20201029071859885_ALFAPCE-R0_met.fits;1.2993;26503.4;4.063;0.170667
20201029071913538_ALFAPCE-R0_met.fits;1.34219;26499;4.43394;0.170667
20201029071819266_ALFAPCE-R0_snap.fits;1.50037;26543;1.41087;0
20201029072013613_ALFAPCE-R0_met.fits;1.4951;26497.6;4.06624;0.341333
20201029071919341_ALFAPCE-R0_snap.fits;1.29215;26468.3;1.42459;0
20201029072021463_ALFAPCE-R0_met.fits;1.39634;26507.8;4.53571;0.341333
20201029072029655_ALFAPCE-R0_met.fits;1.29088;26485.8;4.338;0.170667
20201029072052695_ALFAPCE-R0_met.fits;1.35053;26503.4;7.34697;0.682667
20201029072101229_ALFAPCE-R0_met.fits;1.43036;26503.4;9.79344;0.341333
20201029072019415_ALFAPCE-R0_snap.fits;1.46238;26484.4;1.38436;0
20201029072149357_ALFAPCE-R0_met.fits;1.20773;26513.7;2.64932;0.341333
20201029072119490_ALFAPCE-R0_snap.fits;1.27348;26532.7;1.30806;0
20201029072219565_ALFAPCE-R0_snap.fits;1.2623;26488.8;1.25584;0
20201029072325271_ALFAPCE-R0_met.fits;1.18002;26481.4;2.71043;0.341333
20201029072319639_ALFAPCE-R0_snap.fits;1.38062;26466.8;1.47235;0
20201029072419714_ALFAPCE-R0_snap.fits;1.50719;26499;1.14263;0
20201029072519789_ALFAPCE-R0_snap.fits;1.25629;26521;1.42354;0
20201029072619863_ALFAPCE-R0_snap.fits;1.76686;26480;1.14085;0
20201029072718402_ALFAPCE-R0_met.fits;1.15993;26503.4;6.21384;0.341333
20201029072743319_ALFAPCE-R0_met.fits;1.50895;26499;4.05179;0.170667
20201029072719938_ALFAPCE-R0_snap.fits;1.44292;26494.6;1.54586;0
20201029072847661_ALFAPCE-R0_met.fits;1.26727;26513.7;3.06087;0.170667
20201029072905922_ALFAPCE-R0_met.fits;1.35761;26513.7;3.32288;0.341333
20201029072820013_ALFAPCE-R0_snap.fits;1.27531;26528.3;0.928986;0
20201029072930327_ALFAPCE-R0_met.fits;1.34974;26465.3;2.82795;0.170667
20201029072920087_ALFAPCE-R0_snap.fits;1.28788;26518.1;1.46539;0
20201029073020162_ALFAPCE-R0_snap.fits;1.39935;26540;1.46678;0
20201029073120237_ALFAPCE-R0_snap.fits;1.27185;26475.6;1.00179;0
20201029073259223_ALFAPCE-R0_met.fits;1.62113;26504.9;3.43426;0.170667
20201029073301271_ALFAPCE-R0_met.fits;1.37529;26502;5.71143;0.170667
20201029073220311_ALFAPCE-R0_snap.fits;1.37695;26499;0.989369;0
20201029073320386_ALFAPCE-R0_snap.fits;1.34838;26506.3;1.48257;0
20201029073420461_ALFAPCE-R0_snap.fits;1.15145;26494.6;1.28327;0
20201029073552279_ALFAPCE-R0_met.fits;1.2728;26496.1;3.63954;0.512
20201029073520535_ALFAPCE-R0_snap.fits;1.22167;26507.8;1.42756;0
20201029073651671_ALFAPCE-R0_met.fits;1.27168;26500.5;3.1719;0.341333
20201029073620610_ALFAPCE-R0_snap.fits;1.41559;26471.2;1.28277;0
20201029073720685_ALFAPCE-R0_snap.fits;1.29184;26484.4;0.979951;0
20201029073906669_ALFAPCE-R0_met.fits;1.17532;26494.6;3.70457;0.341333
20201029073820759_ALFAPCE-R0_snap.fits;1.35749;26487.3;1.28555;0
20201029073920834_ALFAPCE-R0_snap.fits;1.42451;26522.5;1.1269;0
20201029074024151_ALFAPCE-R0_met.fits;1.27764;26510.7;7.99573;0.341333
20201029074020909_ALFAPCE-R0_snap.fits;1.196;26545.9;0.718611;0
20201029074120983_ALFAPCE-R0_snap.fits;1.43279;26523.9;1.05486;0
20201029074221058_ALFAPCE-R0_snap.fits;1.20008;26478.5;0.928898;0
20201029074332567_ALFAPCE-R0_met.fits;1.38587;26496.1;3.36933;0.341333
20201029074321133_ALFAPCE-R0_snap.fits;1.3105;26497.6;0.943302;0
20201029074421207_ALFAPCE-R0_snap.fits;1.12803;26529.8;1.14048;0
20201029074521282_ALFAPCE-R0_snap.fits;1.43664;26503.4;1.05522;0
20201029074621357_ALFAPCE-R0_snap.fits;1.1874;26474.1;1.20647;0
20201029074721431_ALFAPCE-R0_snap.fits;1.30167;26538.6;1.1241;0
20201029074821506_ALFAPCE-R0_snap.fits;1.3081;26450.7;1.20063;0
20201029074953666_ALFAPCE-R0_met.fits;1.22649;26506.3;3.53806;0.170667
20201029074921581_ALFAPCE-R0_snap.fits;1.12471;26538.6;1.3035;0
20201029075021655_ALFAPCE-R0_snap.fits;1.49817;26449.2;1.4042;0
20201029075156205_ALFAPCE-R0_met.fits;1.39465;26491.7;3.52514;0.341333
20201029075121730_ALFAPCE-R0_snap.fits;1.35183;26485.8;0.978279;0
20201029075241773_ALFAPCE-R0_met.fits;1.39308;26488.8;4.18624;0.341333
20201029075249282_ALFAPCE-R0_met.fits;1.39589;26485.8;3.50304;0.170667
20201029075221805_ALFAPCE-R0_snap.fits;1.36905;26507.8;1.37026;0
20201029075321879_ALFAPCE-R0_snap.fits;1.26582;26544.4;1.10661;0
20201029075436631_ALFAPCE-R0_met.fits;1.30923;26512.2;3.27306;0.170667
20201029075421954_ALFAPCE-R0_snap.fits;1.65263;26472.7;1.27892;0
20201029075528173_ALFAPCE-R0_met.fits;1.36062;26518.1;5.29414;0.170667
20201029075522029_ALFAPCE-R0_snap.fits;1.6658;26490.2;0.972182;0
20201029075630295_ALFAPCE-R0_met.fits;1.42865;26529.8;14.0268;0.341333
20201029075622103_ALFAPCE-R0_snap.fits;1.22904;26516.6;1.28978;0
20201029075722178_ALFAPCE-R0_snap.fits;1.39596;26474.1;1.47007;0
20201029075857751_ALFAPCE-R0_met.fits;1.36129;26449.2;2.91459;2.048
20201029075822253_ALFAPCE-R0_snap.fits;1.72287;26545.9;1.13657;0
20201029075923863_ALFAPCE-R0_met.fits;1.35794;26494.6;7.62669;0.512
20201029075922327_ALFAPCE-R0_snap.fits;1.21741;26472.7;1.33771;0
