# file name; noise; peak f.; mag.; duration
20201029060013442_ALFAPCE-R0_snap.fits;1.37791;26516.6;1.06965;0
20201029060126487_ALFAPCE-R0_met.fits;1.35323;26500.5;18.1951;0.341333
20201029060113517_ALFAPCE-R0_snap.fits;1.13386;26518.1;1.23291;0
20201029060221271_ALFAPCE-R0_met.fits;1.51816;26513.7;3.93474;0.341333
20201029060213591_ALFAPCE-R0_snap.fits;1.17098;26458;0.849858;0
20201029060409474_ALFAPCE-R0_met.fits;1.32997;26481.4;3.0442;0.170667
20201029060313666_ALFAPCE-R0_snap.fits;1.37372;26472.7;0.98454;0
20201029060413741_ALFAPCE-R0_snap.fits;1.18913;26453.6;1.02326;0
20201029060528322_ALFAPCE-R0_met.fits;1.38587;26509.3;5.62085;2.90133
20201029060555970_ALFAPCE-R0_met.fits;1.36374;26487.3;24.1503;0.341333
20201029060513815_ALFAPCE-R0_snap.fits;1.3633;26509.3;1.03106;0
20201029060613890_ALFAPCE-R0_snap.fits;1.13994;26474.1;0.957562;0
20201029060748269_ALFAPCE-R0_met.fits;1.51258;26510.7;7.93579;0.170667
20201029060755607_ALFAPCE-R0_met.fits;1.30111;26499;13.7673;0.341333
20201029060759362_ALFAPCE-R0_met.fits;1.39004;26481.4;6.90779;0.170667
20201029060713965_ALFAPCE-R0_snap.fits;1.4694;26465.3;1.10307;0
20201029060814039_ALFAPCE-R0_snap.fits;1.44756;26474.1;1.22571;0
20201029060914114_ALFAPCE-R0_snap.fits;1.22251;26462.4;0.912775;0
20201029061026989_ALFAPCE-R0_met.fits;1.38971;26488.8;3.99216;0.341333
20201029061038935_ALFAPCE-R0_met.fits;1.51297;26500.5;3.66742;0.170667
20201029061041325_ALFAPCE-R0_met.fits;1.41747;26503.4;3.41498;0.170667
20201029061014189_ALFAPCE-R0_snap.fits;1.24641;26528.3;1.42458;0
20201029061114263_ALFAPCE-R0_snap.fits;1.17225;26490.2;1.05134;0
20201029061246765_ALFAPCE-R0_met.fits;1.50609;26484.4;9.3098;0.341333
20201029061214338_ALFAPCE-R0_snap.fits;1.10745;26487.3;0.894944;0
20201029061352983_ALFAPCE-R0_met.fits;1.28297;26503.4;6.8602;0.341333
20201029061314413_ALFAPCE-R0_snap.fits;1.28601;26503.4;1.09425;0
20201029061414487_ALFAPCE-R0_snap.fits;1.36273;26497.6;1.09978;0
20201029061514562_ALFAPCE-R0_snap.fits;1.34114;26525.4;1.42039;0
20201029061710103_ALFAPCE-R0_met.fits;1.32089;26535.6;21.8478;0.341333
20201029061614637_ALFAPCE-R0_snap.fits;1.40173;26449.2;1.1688;0
20201029061714711_ALFAPCE-R0_snap.fits;1.30265;26460.9;1.23131;0
20201029061815981_ALFAPCE-R0_met.fits;1.54856;26493.2;20.0066;0.341333
20201029061814786_ALFAPCE-R0_snap.fits;1.23686;26491.7;1.20092;0
20201029062003842_ALFAPCE-R0_met.fits;1.25041;26503.4;3.08767;0.512
20201029061914861_ALFAPCE-R0_snap.fits;0.981015;26466.8;1.52654;0
20201029062014935_ALFAPCE-R0_snap.fits;1.1661;26484.4;1.45594;0
20201029062115010_ALFAPCE-R0_snap.fits;1.40856;26506.3;1.34474;0
20201029062233175_ALFAPCE-R0_met.fits;1.31058;26507.8;6.06377;0.512
20201029062215085_ALFAPCE-R0_snap.fits;1.29796;26471.2;1.55624;0
20201029062337517_ALFAPCE-R0_met.fits;1.61796;26503.4;7.58157;0.512
20201029062315159_ALFAPCE-R0_snap.fits;1.36423;26468.3;1.21512;0
20201029062415234_ALFAPCE-R0_snap.fits;1.34352;26522.5;0.98228;0
20201029062515309_ALFAPCE-R0_snap.fits;1.36195;26469.7;1.24845;0
20201029062707607_ALFAPCE-R0_met.fits;1.49291;26499;6.4447;0.170667
20201029062615383_ALFAPCE-R0_snap.fits;1.57944;26465.3;0.920106;0
20201029062715458_ALFAPCE-R0_snap.fits;1.29008;26487.3;1.19464;0
20201029062815533_ALFAPCE-R0_snap.fits;1.28067;26469.7;1.26834;0
20201029062915607_ALFAPCE-R0_snap.fits;1.31609;26507.8;1.06548;0
20201029063047597_ALFAPCE-R0_met.fits;1.30733;26518.1;2.96186;0.170667
20201029063015682_ALFAPCE-R0_snap.fits;1.32186;26485.8;0.984624;0
20201029063115757_ALFAPCE-R0_snap.fits;1.15648;26531.2;1.01071;0
20201029063229485_ALFAPCE-R0_met.fits;1.43312;26507.8;5.25448;2.048
20201029063215831_ALFAPCE-R0_snap.fits;1.32595;26531.2;1.11802;0
20201029063359767_ALFAPCE-R0_met.fits;1.44627;26513.7;8.82267;0.341333
20201029063408813_ALFAPCE-R0_met.fits;1.41506;26493.2;2.95248;0.170667
20201029063315906_ALFAPCE-R0_snap.fits;1.55975;26452.1;1.39581;0
20201029063416493_ALFAPCE-R0_met.fits;1.41165;26484.4;2.85337;0.170667
20201029063415981_ALFAPCE-R0_snap.fits;1.36582;26538.6;0.803778;0
20201029063547287_ALFAPCE-R0_met.fits;1.30174;26491.7;4.66495;0.170667
20201029063559234_ALFAPCE-R0_met.fits;1.33695;26500.5;2.8434;0.170667
20201029063516055_ALFAPCE-R0_snap.fits;1.46646;26456.5;1.08678;0
20201029063707330_ALFAPCE-R0_met.fits;1.44341;26509.3;6.70182;0.341333
20201029063616130_ALFAPCE-R0_snap.fits;1.23487;26506.3;1.16245;0
20201029063755458_ALFAPCE-R0_met.fits;1.32182;26513.7;2.98835;0.341333
20201029063716205_ALFAPCE-R0_snap.fits;1.40078;26452.1;1.09317;0
20201029063816279_ALFAPCE-R0_snap.fits;1.69583;26455.1;1.25812;0
20201029064000727_ALFAPCE-R0_met.fits;1.44629;26502;3.18563;0.170667
20201029063916354_ALFAPCE-R0_snap.fits;1.24007;26450.7;1.62313;0
20201029064103533_ALFAPCE-R0_met.fits;1.19715;26513.7;3.43444;0.341333
20201029064016429_ALFAPCE-R0_snap.fits;1.32797;26449.2;1.25441;0
20201029064211799_ALFAPCE-R0_met.fits;1.18552;26497.6;2.37922;0.170667
20201029064116503_ALFAPCE-R0_snap.fits;1.43038;26532.7;1.35011;0
20201029064234839_ALFAPCE-R0_met.fits;1.33184;26494.6;14.1602;0.341333
20201029064216578_ALFAPCE-R0_snap.fits;1.30157;26478.5;1.10317;0
20201029064316653_ALFAPCE-R0_snap.fits;1.38912;26518.1;1.20435;0
20201029064435501_ALFAPCE-R0_met.fits;1.15971;26499;2.51842;0.170667
20201029064507245_ALFAPCE-R0_met.fits;1.21623;26496.1;3.8847;0.341333
20201029064416727_ALFAPCE-R0_snap.fits;1.3243;26500.5;1.28707;0
20201029064514925_ALFAPCE-R0_met.fits;1.0231;26496.1;3.02722;0.170667
20201029064542231_ALFAPCE-R0_met.fits;1.35937;26499;7.63847;0.341333
20201029064516802_ALFAPCE-R0_snap.fits;1.43887;26513.7;0.770286;0
20201029064624727_ALFAPCE-R0_met.fits;1.39051;26502;4.04412;0.170667
20201029064616877_ALFAPCE-R0_snap.fits;1.2077;26500.5;1.52023;0
20201029064750573_ALFAPCE-R0_met.fits;1.40332;26491.7;5.91825;0.341333
20201029064716951_ALFAPCE-R0_snap.fits;1.25519;26506.3;1.32704;0
20201029064817026_ALFAPCE-R0_snap.fits;1.3093;26493.2;1.18589;0
20201029064944919_ALFAPCE-R0_met.fits;1.34154;26502;4.20025;0.170667
20201029064917101_ALFAPCE-R0_snap.fits;1.27386;26465.3;1.22019;0
20201029065021954_ALFAPCE-R0_met.fits;1.30225;26503.4;3.19717;0.170667
20201029065037826_ALFAPCE-R0_met.fits;1.45051;26488.8;7.76149;0.512
20201029065017175_ALFAPCE-R0_snap.fits;1.13758;26532.7;1.05787;0
20201029065117250_ALFAPCE-R0_snap.fits;1.50563;26523.9;1.17761;0
20201029065217325_ALFAPCE-R0_snap.fits;1.26175;26512.2;1.73862;0
20201029065350338_ALFAPCE-R0_met.fits;1.18426;26502;2.60182;0.170667
20201029065317399_ALFAPCE-R0_snap.fits;1.4248;26491.7;1.53665;0
20201029065441367_ALFAPCE-R0_met.fits;1.49385;26507.8;3.26414;0.170667
20201029065513965_ALFAPCE-R0_met.fits;1.63777;26509.3;3.66014;0.170667
20201029065417474_ALFAPCE-R0_snap.fits;1.69152;26466.8;1.11093;0
20201029065517549_ALFAPCE-R0_snap.fits;1.47243;26497.6;1.54706;0
20201029065617623_ALFAPCE-R0_snap.fits;1.38045;26487.3;1.1243;0
20201029065744493_ALFAPCE-R0_met.fits;1.32098;26507.8;5.24157;0.341333
20201029065717698_ALFAPCE-R0_snap.fits;1.35046;26506.3;1.23744;0
20201029065820674_ALFAPCE-R0_met.fits;1.2799;26509.3;4.81274;0.341333
20201029065852759_ALFAPCE-R0_met.fits;1.3102;26500.5;7.20811;0.853333
20201029065817773_ALFAPCE-R0_snap.fits;1.39541;26453.6;1.14395;0
20201029065937986_ALFAPCE-R0_met.fits;1.31927;26484.4;2.95495;0.170667
20201029065917847_ALFAPCE-R0_snap.fits;1.53812;26452.1;1.09404;0
